Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210614964,"=""9798888450055""",Outside Voices,Joan Gelfand (210615001),eBook,"Berkeley, 1972: a hotbed of creativity where painters, filmmakers, musicians, and writers inspire a young poet.Second-wave feminism, inspired by Gl...","","Non fiction, Post Hill Press"
"",210614964,"=""9798888450048""",Outside Voices,Joan Gelfand (210615001),Hardcover,"Berkeley, 1972: a hotbed of creativity where painters, filmmakers, musicians, and writers inspire a young poet.Second-wave feminism, inspired by Gl...","","Non fiction, Post Hill Press"
2,196952505,"=""9781668015551""",Sex with a Brain Injury,Annie Liontas (467580881),eBook,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non fiction, Scribner"
"",196952505,"=""9781668015544""",Sex with a Brain Injury,Annie Liontas (467580881),Hardcover,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non fiction, Scribner"
"",196952505,"=""9781797174112""",Sex with a Brain Injury,Annie Liontas (467580881),Audio Download,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non fiction, Scribner"
3,192973141,"=""9781668005484""",Southern Fried Sass,Ginger Minj (192972620),eBook,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non fiction, Atria Books"
"",192973141,"=""9781668005477""",Southern Fried Sass,Ginger Minj (192972620),Paper Over Board,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non fiction, Atria Books"
"",192973141,"=""9781797165769""",Southern Fried Sass,Ginger Minj (192972620),Audio Download,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non fiction, Atria Books"
4,212435079,"=""9798888450017""",Beautiful Monster,Miles Borrero (212435118),eBook,"A breathtaking, exquisitely crafted memoir about a trans person’s singular journey through breaching the boundaries of gender—across generations, c...","","Non fiction, Regalo Press"
"",212435079,"=""9798888450000""",Beautiful Monster,Miles Borrero (212435118),Hardcover,"A breathtaking, exquisitely crafted memoir about a trans person’s singular journey through breaching the boundaries of gender—across generations, c...","","Non fiction, Regalo Press"
5,196062401,"=""9781668013328""",In the Form of a Question,Amy Schneider (196062159),eBook,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",196062401,"=""9781668013304""",In the Form of a Question,Amy Schneider (196062159),Hardcover,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",196062401,"=""9781668013311""",In the Form of a Question,Amy Schneider (196062159),Trade Paperback,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",196062401,"=""9781797163369""",In the Form of a Question,Amy Schneider (196062159),Audio Download,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non fiction, Avid Reader Press / Simon & Schuster"
6,205583535,"=""9781524880125""",Out Side: Trans & Nonbinary Comics,"",Trade Paperback,"In this vibrant and affirming comics anthology, 29 trans &amp; nonbinary comic artists share their personal journeys of self-discovery and acceptan...","","Non fiction, Andrews McMeel Publishing"
