Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182676967,"=""9781797130736""",Baseball 100,Joe Posnanski (84843963),Audio Download,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Simon & Schuster Audio"
"",182676967,"=""9781982180584""",Baseball 100,Joe Posnanski (84843963),Hardcover,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Simon & Schuster Audio"
"",182676967,"=""9781982180591""",Baseball 100,Joe Posnanski (84843963),Trade Paperback,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Simon & Schuster Audio"
"",182676967,"=""9781982180607""",Baseball 100,Joe Posnanski (84843963),eBook,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Simon & Schuster Audio"
2,441732933,"=""9781442391321""",Secret of Golf,Joe Posnanski (84843963),Audio Download,From “one of the best sportswriters in America” (The Washington Times)—the New York Times bestselling story of the friendship and rivalry between g...,Sport,"Non-Fiction, Simon & Schuster Audio"
"",441732933,"=""9781476766447""",Secret of Golf,Joe Posnanski (84843963),Trade Paperback,From “one of the best sportswriters in America” (The Washington Times)—the New York Times bestselling story of the friendship and rivalry between g...,Sport,"Non-Fiction, Simon & Schuster Audio"
"",441732933,"=""9781476766454""",Secret of Golf,Joe Posnanski (84843963),eBook,From “one of the best sportswriters in America” (The Washington Times)—the New York Times bestselling story of the friendship and rivalry between g...,Sport,"Non-Fiction, Simon & Schuster Audio"
3,84843911,"=""9781442354739""",Paterno,Joe Posnanski (84843963),Audio Download,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",84843911,"=""9781451657500""",Paterno,Joe Posnanski (84843963),Trade Paperback,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",84843911,"=""9781451657517""",Paterno,Joe Posnanski (84843963),eBook,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno.Joe Posnanski’s biography of the late P...",Biography/Autobiography,"Academic, Pop Culture, Non-Fiction, Simon & Schuster Audio"
