Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213332715,"=""9781545811429""",Loud House Vol. 20,The Loud House/ Casagrandes Creative Team (213332545),Trade Paperback,"Catch up with all the non-Loud friends of The Loud House family!The Man with a Plan, Lincoln Loud, and his ten sisters, Lori, Leni, Luna, Luan, Lyn...","","Fiction, Papercutz"
"",213332715,"=""9781545811412""",Loud House Vol. 20,The Loud House/ Casagrandes Creative Team (213332545),Hardcover,"Catch up with all the non-Loud friends of The Loud House family!The Man with a Plan, Lincoln Loud, and his ten sisters, Lori, Leni, Luna, Luan, Lyn...","","Fiction, Papercutz"
2,202307490,"=""9781545810620""",Loud House Special,The Loud House Creative Team (206075040),Hardcover,"Join Lincoln and friends in a sneaky, spy filled special full of gadgets, disguises, and secret missions!Lincoln Loud enjoys living the double life...","","Fiction, Papercutz"
"",202307490,"=""9781545810637""",Loud House Special,The Loud House Creative Team (206075040),Trade Paperback,"Join Lincoln and friends in a sneaky, spy filled special full of gadgets, disguises, and secret missions!Lincoln Loud enjoys living the double life...","","Fiction, Papercutz"
"",202307490,"=""9781545814352""",Loud House Special,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln Loud enjoys living the double life--mild mannered middle school student by day, and would-be fledgling super-secret agent by night, followi...","","Fiction, Papercutz"
3,202305827,"=""9781545810569""",Loud House Vol. 19,The Loud House Creative Team (206075040),Trade Paperback,"The Loud House family have tons of fun at the local fair!All’s fair at the fair! With so much to do and so much to eat, it is up to the man with th...","","Fiction, Papercutz"
"",202305827,"=""9781545810576""",Loud House Vol. 19,The Loud House Creative Team (206075040),Hardcover,"The Loud House family have tons of fun at the local fair!All’s fair at the fair! With so much to do and so much to eat, it is up to the man with th...","","Fiction, Papercutz"
"",202305827,"=""9781545814260""",Loud House Vol. 19,The Loud House Creative Team (206075040),Fixed Layout eBook,"All’s fair at the fair! With so much to do and so much to eat, it is up to the man with the plan, Lincoln Loud, to come up with a strategy to cover...","","Fiction, Papercutz"
4,206075054,"=""9781545811252""",Loud House 3 in 1 Vol. 6,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln and his ten sisters Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this extra fun and extra LOUD collection of ...","","Fiction, Papercutz"
"",206075054,"=""9781545814345""",Loud House 3 In 1 Vol. 6,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln is still adapting to being the small fish on campus as a new middle schooler. Speaking of fish, when his class pet goes missing, Bolhofner ...","","Fiction, Papercutz"
5,202793625,"=""9781545810354""",Loud House Vol. 18,The Loud House Creative Team (206075040),Hardcover,See why Lincoln is known as The Man with the Plan in a new collection of Loud House stories!It’s not easy for a boy to grow up with ten sisters. It...,"","Fiction, Papercutz"
"",202793625,"=""9781545810361""",Loud House Vol. 18,The Loud House Creative Team (206075040),Trade Paperback,See why Lincoln is known as The Man with the Plan in a new collection of Loud House stories!It’s not easy for a boy to grow up with ten sisters. It...,"","Fiction, Papercutz"
"",202793625,"=""9781545814253""",Loud House Vol. 18,The Loud House Creative Team (206075040),Fixed Layout eBook,It’s not easy for a boy to grow up with ten sisters. It’s a constant battle not to succumb to their various plans for him. To maintain his own iden...,"","Fiction, Papercutz"
6,203281789,"=""9781545810231""",Loud House Super Special,The Loud House Creative Team (206075040),Hardcover,"What do Ace Savvy, Muscle Fish, and El Falcon de Fuego (The Falcon of Fire) all have in common? They’re super-heroes! But, what makes a super-hero ...","","Fiction, Papercutz"
"",203281789,"=""9781545810248""",Loud House Super Special,The Loud House Creative Team (206075040),Trade Paperback,"What do Ace Savvy, Muscle Fish, and El Falcon de Fuego (The Falcon of Fire) all have in common? They’re super-heroes! But, what makes a super-hero ...","","Fiction, Papercutz"
"",203281789,"=""9781545814369""",Loud House Super Special,The Loud House Creative Team (206075040),Fixed Layout eBook,"What do Ace Savvy, Muscle Fish, and El Falcon de Fuego (The Falcon of Fire) all have in common? They’re super-heroes! But, what makes a super-hero ...","","Fiction, Papercutz"
7,203281423,"=""9781545809778""",Loud House #17,The Loud House Creative Team (206075040),Hardcover,Behold the long-awaited answers to some of the biggest questions surrounding the Loud family! Lola’s favorite color is… Pink?! Leni’s favorite colo...,"","Fiction, Papercutz"
"",203281423,"=""9781545809792""",Loud House #17,The Loud House Creative Team (206075040),Trade Paperback,Behold the long-awaited answers to some of the biggest questions surrounding the Loud family! Lola’s favorite color is… Pink?! Leni’s favorite colo...,"","Fiction, Papercutz"
8,203280122,"=""9781545808887""",Loud House #16,The Loud House Creative Team (206075040),Hardcover,"It’s the sweet 16th volume of our regular ongoing series of THE LOUD HOUSE graphic novels, “Loud and Clear.” Despite the title, sometimes things ar...","","Fiction, Papercutz"
"",203280122,"=""9781545808894""",Loud House #16,The Loud House Creative Team (206075040),Trade Paperback,"It’s the sweet 16th volume of our regular ongoing series of THE LOUD HOUSE graphic novels, “Loud and Clear.” Despite the title, sometimes things ar...","","Fiction, Papercutz"
9,203280868,"=""9781545809624""",Loud House 3 in 1 Boxed Set,The Loud House Creative Team (206075040),Trade Paperback,"A must have for any Loud House fan! Catch up on the first nine volumes of this best-selling graphic novel series, based on the hit award-winning an...","","Fiction, Papercutz"
10,203280196,"=""9781545808900""",Loud House Back To School Special,The Loud House Creative Team (206075040),Hardcover,"Time to hit the books with The Loud House! Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily as they explain the secrets...","","Fiction, Papercutz"
"",203280196,"=""9781545808917""",Loud House Back To School Special,The Loud House Creative Team (206075040),Trade Paperback,"Time to hit the books with The Loud House! Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily as they explain the secrets...","","Fiction, Papercutz"
"",203280196,"=""9781545810750""",Loud House Back To School Special,The Loud House Creative Team (206075040),Fixed Layout eBook,"Time to hit the books with The Loud House! Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily as they explain the secrets...","","Fiction, Papercutz"
11,203280270,"=""9781545808924""",Loud House 3-in-1 #5,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily and all their friends are back in this special collection of three Loud Hou...","","Fiction, Papercutz"
12,203279325,"=""9781545808672""",Loud House #15,The Loud House Creative Team (206075040),Hardcover,"Paging Lincoln Loud, Paging Lincoln Loud. Where’s Lincoln? Only his 10 sisters, Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, and Lily can ...","","Fiction, Papercutz"
"",203279325,"=""9781545808689""",Loud House #15,The Loud House Creative Team (206075040),Trade Paperback,"Paging Lincoln Loud, Paging Lincoln Loud. Where’s Lincoln? Only his 10 sisters, Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, and Lily can ...","","Fiction, Papercutz"
13,203278535,"=""9781545807231""",Loud House #14,The Loud House Creative Team (206075040),Hardcover,The Loud House hits the Play House as Lincoln Loud and his ten sisters play a game of imitation. Will Luan’s gags land on her captive audience? Can...,"","Fiction, Papercutz"
"",203278535,"=""9781545807248""",Loud House #14,The Loud House Creative Team (206075040),Trade Paperback,The Loud House hits the Play House as Lincoln Loud and his ten sisters play a game of imitation. Will Luan’s gags land on her captive audience? Can...,"","Fiction, Papercutz"
14,203278942,"=""9781545808535""",Loud House Love Out Loud Special,The Loud House Creative Team (206075040),Hardcover,"Who doesn’t love THE LOUD HOUSE? That chaotic household of Lincoln Loud and his 10 sisters- Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, a...","","Fiction, Papercutz"
"",203278942,"=""9781545808542""",Loud House Love Out Loud Special,The Loud House Creative Team (206075040),Trade Paperback,"Who doesn’t love THE LOUD HOUSE? That chaotic household of Lincoln Loud and his 10 sisters- Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, a...","","Fiction, Papercutz"
"",203278942,"=""9781545809419""",Loud House Love Out Loud Special,The Loud House Creative Team (206075040),Fixed Layout eBook,"Who doesn’t love THE LOUD HOUSE? That chaotic household of Lincoln Loud and his 10 sisters- Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, a...","","Fiction, Papercutz"
15,203277865,"=""9781545807040""",Loud House #13,The Loud House Creative Team (206075040),Hardcover,"When the lights go out at the Loud House during a storm, it is up to the kids to keep themselves entertained. Join Lincoln Loud and his sisters Lil...","","Fiction, Papercutz"
"",203277865,"=""9781545807057""",Loud House #13,The Loud House Creative Team (206075040),Trade Paperback,"When the lights go out at the Loud House during a storm, it is up to the kids to keep themselves entertained. Join Lincoln Loud and his sisters Lil...","","Fiction, Papercutz"
16,203277381,"=""9781545806913""",Loud House Summer Special,The Loud House Creative Team (206075040),Hardcover,"Sun’s out, fun’s in! Join the Loud Family, Lincoln and his sisters Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, and Lily and all their fri...","","Fiction, Papercutz"
"",203277381,"=""9781545806920""",Loud House Summer Special,The Loud House Creative Team (206075040),Trade Paperback,"Sun’s out, fun’s in! Join the Loud Family, Lincoln and his sisters Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, and Lily and all their fri...","","Fiction, Papercutz"
17,203277159,"=""9781545806395""",Loud House 3-in-1 #4,The Loud House Creative Team (206075040),Trade Paperback,"It’s survival of the fittest as Lincoln and his dad invite their friends over for a day of games while Lori, Leni, Luna, Lynn, Lucy, Lola, Lana, Li...","","Fiction, Papercutz"
18,203276446,"=""9781545806203""",Loud House #12,The Loud House Creative Team (206075040),Hardcover,"It’s a Loud family whodunit as Lincoln Loud is looking for his stolen lucky drawers. He suspects one of his ten sisters (either Lori, Leni, Luna, L...","","Fiction, Papercutz"
"",203276446,"=""9781545806210""",Loud House #12,The Loud House Creative Team (206075040),Trade Paperback,"It’s a Loud family whodunit as Lincoln Loud is looking for his stolen lucky drawers. He suspects one of his ten sisters (either Lori, Leni, Luna, L...","","Fiction, Papercutz"
19,203275792,"=""9781545805589""",Loud House #11,The Loud House Creative Team (206075040),Trade Paperback,"Things can get awfully loud in a household of 11 kids. Join 11-year-old Lincoln and his ten sisters––Lori, Leni, Lynn, Luna, Luan, Lucy, Lola, Lana...","","Fiction, Papercutz"
"",203275792,"=""9781545805596""",Loud House #11,The Loud House Creative Team (206075040),Hardcover,"Things can get awfully loud in a household of 11 kids. Join 11-year-old Lincoln and his ten sisters––Lori, Leni, Lynn, Luna, Luan, Lucy, Lola, Lana...","","Fiction, Papercutz"
20,203277196,"=""9781545806869""",Loud House Winter Special,The Loud House Creative Team (206075040),Hardcover,Winter is about to get a whole lot more chaotic with the cast of The Loud House andThe Casagrandes. Hit the slopes with Ronnie Anne Santiago and he...,"","Fiction, Papercutz"
"",203277196,"=""9781545806876""",Loud House Winter Special,The Loud House Creative Team (206075040),Trade Paperback,Winter is about to get a whole lot more chaotic with the cast of The Loud House andThe Casagrandes. Hit the slopes with Ronnie Anne Santiago and he...,"","Fiction, Papercutz"
