Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164456024,"=""9781645060024""",Sun and Serpent,Jon Sprunk (164456061),Trade Paperback,"THE WAR CONTINUES, AND THE UNDEAD RAVAGE THE LAND. JIROM, HORACE, AND EMANON BEGIN TO HOPE THEY MIGHT FREE THE EMPIRE. BUT CAN THEY MANAGE TO DO SO...","","Fiction, Pyr"
2,162269121,"=""9781633885547""",Last Road,K. Johansen (162266151),Trade Paperback,"When even the gods are dying, the hope of the world may lie in its most feared enemies. A new god proclaimed as the All-Holy has arisen in the west...","","Fiction, Pyr"
3,162266717,"=""9781633885585""",Black Harvest,M.C. Planck (162265575),Trade Paperback,"The final chapter in the saga of Christopher Sinclair, mechanical engineer turned priest of war. Be careful what you wish for. Christopher finds hi...","","Fiction, Pyr"
4,162267827,"=""9781633884373""",Verdict on Crimson Fields,M.C. Planck (162265575),Trade Paperback,An engineer upsets the rigid social order of a medieval-level magical society as his attempts to return to our world amass him more power--and more...,"","Fiction, Pyr"
5,162266789,"=""9781633882690""",Blade and Bone,Jon Sprunk (164456061),Trade Paperback,"In a world of sorcery and sand, a slave rebellion is out of control and an army of undead is approaching. Does Horace have the power and strength t...","","Fiction, Pyr"
6,162274652,"=""9781633881853""",Worldshaker,J.F. Lewis (162267036),Trade Paperback,"A CAPTIVATING STORY OF JOURNEY AND SACRIFICE Uled, the originator of the carnivorous Aern, the plantlike Vael, and the reptilian Zaur, has complete...","","Fiction, Pyr"
7,162265540,"=""9781633882294""",Judgment at Verdant Court,M.C. Planck (162265575),Trade Paperback,"The continuing adventures of Christopher Sinclair, mechanical engineer turned priest of war. Our hero faces evil on two fronts: a friend turned mur...","","Fiction, Pyr"
8,162268938,"=""9781633882034""",Gods of Nabban,K. Johansen (162266151),Trade Paperback,"The fugitive slave Ghu has ended the assassin Ahjvar's century-long possession by a murderous and hungry ghost, but at great cost. Heir of the dyin...","","Fiction, Pyr"
9,162268973,"=""9781633880962""",Gold Throne in Shadow,M.C. Planck (162265575),Trade Paperback,"The continuing adventures of Christopher Sinclair, mechanical engineer turned priest of war. Christopher, raised from the dead and promoted to a mo...","","Fiction, Pyr"
10,162265284,"=""9781633880580""",Chart of Tomorrows,Chris Willrich (162265319),Trade Paperback,"The poet Persimmon Gaunt and the thief Imago Bone had sought only to retire from adventuring and start a family, but they never reckoned on their b...","","Fiction, Pyr"
11,162267001,"=""9781633880542""",Oathkeeper,J.F. Lewis (162267036),Trade Paperback,"Rae’en has taken her father’s place as First of the practically immortal Aern, a race created by the Eldrennai as warrior-slaves to defend them fro...","","Fiction, Pyr"
12,162264930,"=""9781633880108""",Storm and Steel,Jon Sprunk (164456061),Trade Paperback,"An empire at war. Three fates intertwined. The Magician. Horace has destroyed the Temple of the Sun, but now he finds his slave chains have been re...","","Fiction, Pyr"
13,162267862,"=""9781616149079""",Wide World's End,James Enge (162265834),Trade Paperback,"The tale of the early days of Morlock Ambrosius--master of all magical makers, wandering swordsman, and son of Merlin--concludes! From beyond the n...","","Fiction, Pyr"
14,162266116,"=""9781616149802""",Lady,K. Johansen (162266151),Trade Paperback,"Possessed by a ghost who feeds on death, the undying assassin Ahjvar the Leopard has been captured by the Lady of Marakand, enslaved by necromancy ...","","Fiction, Pyr"
15,162265503,"=""9781616149789""",Jala's Mask,"Mike Grinti (162265538), Rachel Grinti (162265539)",Trade Paperback,"To save her people, she must steal the face of a god. For two hundred years, Jala’s people have survived by raiding the mainland. By shaping the re...","","Fiction, Pyr"
16,162265764,"=""9781616149888""",Sword of the Bright Lady,M.C. Planck (162265575),Trade Paperback,Christopher Sinclair goes out for a walk on a mild Arizona evening and never comes back. He stumbles into a freezing winter under an impossible nig...,"","Fiction, Pyr"
17,162269043,"=""9781616149840""",Grudgebearer,J.F. Lewis (162267036),Trade Paperback,"Kholster is the first born of the practically immortal Aern, a race created by the Eldrennai as warrior-slaves to defend them from the magic-resist...","","Fiction, Pyr"
18,162269227,"=""9781616149031""",Leopard,K. Johansen (162266151),Trade Paperback,"Ahjvar, the assassin known as the Leopard, wants only to die, to end the curse that binds him to a life of horror. Although he has no reason to tru...","","Fiction, Pyr"
19,162267471,"=""9781616148997""",Silk Map,Chris Willrich (162265319),Trade Paperback,"It's Brent Weeks meets China Mieville in this wildly imaginative fantasy adventure featuring high action, elegant writing, and sword and sorcery wi...","","Fiction, Pyr"
20,162266824,"=""9781616148935""",Blood and Iron,Jon Sprunk (164456061),Trade Paperback,This action-heavy EPIC FANTASY SERIES OPENER is like a sword-and-sorcery Spartacus set in a richly-imagined world. It starts with a shipwreck follo...,"","Fiction, Pyr"
