Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167396934,"=""9781534465572""",Shirley Chisholm,Laurie Calkhoven (82395116),Trade Paperback,"Get to know Shirley Chisholm, the first African American woman to enter the Democratic presidential race, in this fascinating nonfiction Level 3 Re...","","African-American, Inspirational, Non-Fiction, Heroes, Politicians, Politics, Simon Spotlight"
"",167396934,"=""9781534465589""",Shirley Chisholm,Laurie Calkhoven (82395116),Hardcover,"Get to know Shirley Chisholm, the first African American woman to enter the Democratic presidential race, in this fascinating nonfiction Level 3 Re...","","African-American, Inspirational, Non-Fiction, Heroes, Politicians, Politics, Simon Spotlight"
"",167396934,"=""9781534465596""",Shirley Chisholm,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know Shirley Chisholm, the first African American woman to enter the Democratic presidential race, in this fascinating nonfiction Level 3 Re...","","African-American, Inspirational, Non-Fiction, Heroes, Politicians, Politics, Simon Spotlight"
2,167301040,"=""9781534465220""","If You Love Robots, You Could Be...",May Nakamura (130131052),Trade Paperback,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",167301040,"=""9781534465237""","If You Love Robots, You Could Be...",May Nakamura (130131052),Hardcover,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",167301040,"=""9781534465244""","If You Love Robots, You Could Be...",May Nakamura (130131052),Fixed Layout eBook,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
3,162814018,"=""9781534456464""",Kids Who Are Saving the Planet,Laurie Calkhoven (82395116),Trade Paperback,"Meet the environmentally-minded kids who are coming up with ways to save the planet in this fascinating nonfiction Level 3 Ready-to-Read, part of a...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",162814018,"=""9781534456471""",Kids Who Are Saving the Planet,Laurie Calkhoven (82395116),Hardcover,"Meet the environmentally-minded kids who are coming up with ways to save the planet in this fascinating nonfiction Level 3 Ready-to-Read, part of a...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",162814018,"=""9781534456488""",Kids Who Are Saving the Planet,Laurie Calkhoven (82395116),Fixed Layout eBook,"Meet the environmentally-minded kids who are coming up with ways to save the planet in this fascinating nonfiction Level 3 Ready-to-Read, part of a...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
4,127578205,"=""9781534425668""",True Colors! The Story of Crayola,Jesse Burton (101022547),Trade Paperback,Beginning readers can learn all about the worldwide phenomenon of Crayola Crayons in this colorful nonfiction Level 3 Ready-to-Read about the histo...,"","Academic, Concepts, Pop Culture, International, Non-Fiction, Library, Simon Spotlight"
