Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21110073,"=""9781982134976""",Star Trek: The Next Generation: Time #3: A Time to Sow,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",21110073,"=""9780743488914""",Star Trek: The Next Generation: Time #3: A Time to Sow,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
2,151732707,"=""9781982113278""",Available Light,Dayton Ward (1894017),Trade Paperback,"The past comes back to haunt Captain Jean-Luc Picard in this brand new thriller set in the universe of Star Trek: The Next Generation.Section 31, t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151732707,"=""9781508283461""",Available Light,Dayton Ward (1894017),Audio Download,"The past comes back to haunt Captain Jean-Luc Picard in this brand new thriller set in the universe of Star Trek: The Next Generation.Section 31, t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151732707,"=""9781982113285""",Available Light,Dayton Ward (1894017),eBook,"The past comes back to haunt Captain Jean-Luc Picard in this brand new thriller set in the universe of Star Trek: The Next Generation.Section 31, t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
3,21110037,"=""9781982117238""",Time #4: A Time to Harvest,"Kevin Dilmore (46889294), Dayton Ward (1894017)",Trade Paperback,"In the fourth of the thrilling A Time to… series, the untold story of what compelled longtime and trusted members of Captain Jean-Luc Picard’s crew...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",21110037,"=""9780743488952""",Time #4: A Time to Harvest,"Kevin Dilmore (46889294), Dayton Ward (1894017)",eBook,"In the fourth of the thrilling A Time to… series, the untold story of what compelled longtime and trusted members of Captain Jean-Luc Picard’s crew...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
4,157766281,"=""9781501147319""",Hearts and Minds,Dayton Ward (1894017),Mass Market Paperback,"An electrifying thriller from New York Times bestselling author Dayton Ward, set in the Star Trek: The Next Generation universe.2031: United States...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multicultural, Mutants, Robots, Shapeshifters, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",157766281,"=""9781501150142""",Hearts and Minds,Dayton Ward (1894017),eBook,"An electrifying thriller from New York Times bestselling author Dayton Ward, set in the Star Trek: The Next Generation universe.2031: United States...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multicultural, Mutants, Robots, Shapeshifters, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",157766281,"=""9781508241928""",Hearts and Minds,Dayton Ward (1894017),Audio Download,"An electrifying thriller from New York Times bestselling author Dayton Ward, set in the Star Trek: The Next Generation universe.2031: United States...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multicultural, Mutants, Robots, Shapeshifters, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
