Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187943955,"=""9781639363674""",Queen of Our Times,Robert Hardman (172163529),Trade Paperback,"The definitive portrait of Queen Elizabeth II by a renowned royal biographer in an updated Commemorative Edition following Her Majesty's passing, 1...","","Non-Fiction, Pegasus Books"
"",187943955,"=""9781643139104""",Queen of Our Times,Robert Hardman (172163529),eBook,"The definitive portrait of Queen Elizabeth II by a renowned royal biographer. As seen on Good Morning America, CNN, and the BBCShy but with a steel...","","Non-Fiction, Pegasus Books"
2,191315596,"=""9781639363971""",Formidable,Elisabeth Griffith (191315633),Trade Paperback,“An essential history of the struggle by both Black and white women to achieve their equal rights.”—Hillary Rodham ClintonThe Nineteenth Amendment ...,"","Non-Fiction, Pegasus Books"
"",191315596,"=""9781639361908""",Formidable,Elisabeth Griffith (191315633),eBook,“An essential history of the struggle by both Black and white women to achieve their equal rights.”—Hillary Rodham ClintonThe Nineteenth Amendment ...,"","Non-Fiction, Pegasus Books"
3,100511046,"=""9781982179748""",Duchess Countess,Catherine Ostler (100511007),Trade Paperback,"This “scintillating story superbly told” (The Times, London) explores the adventurous life of the stylish and scandalous Elizabeth Chudleigh, Duche...","","Non-Fiction, Atria Books"
"",100511046,"=""9781471172571""",Duchess Countess,Catherine Ostler (100511007),eBook,A SPECTATOR BOOK OF THE YEARA TIMES BOOK OF THE YEARA TELEGRAPH BOOK OF THE YEAR A VOGUE BOOK OF THE YEAR'A rollicking read... [Ostler] tells Eliza...,"","Non-Fiction, Atria Books"
"",100511046,"=""9781471192081""",Duchess Countess,Catherine Ostler (100511007),Audio Download,A SPECTATOR BOOK OF THE YEARA TIMES BOOK OF THE YEARA TELEGRAPH BOOK OF THE YEAR A VOGUE BOOK OF THE YEAR'A rollicking read... [Ostler] tells Eliza...,"","Non-Fiction, Atria Books"
"",100511046,"=""9781797134970""",Duchess Countess,Catherine Ostler (100511007),Audio Download,"Discover the adventurous life of the stylish and scandalous Elizabeth Chudleigh, Duchess of Kingston—a woman whose infamous trial was bigger news i...","","Non-Fiction, Atria Books"
"",100511046,"=""9781982179755""",Duchess Countess,Catherine Ostler (100511007),eBook,"Discover the adventurous life of the stylish and scandalous Elizabeth Chudleigh, Duchess of Kingston—a woman whose infamous trial was bigger news i...","","Non-Fiction, Atria Books"
4,196553995,"=""9781637584392""",I Am the Warrior,Holly Knight (196554032),Hardcover,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non-Fiction, Permuted Press"
"",196553995,"=""9781637584408""",I Am the Warrior,Holly Knight (196554032),eBook,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non-Fiction, Permuted Press"
5,184998253,"=""9781982187194""",Paper Dolls of Zelda Fitzgerald,Eleanor Lanahan (162326361),Paper Over Board,"A beautifully designed, full-color collection of paper dolls created by Zelda Fitzgerald, lovingly compiled by her granddaughter, Eleanor Lanahan.B...","","Non-Fiction, Scribner"
"",184998253,"=""9781982187200""",Paper Dolls of Zelda Fitzgerald,Eleanor Lanahan (162326361),eBook,"A beautifully designed, full-color collection of paper dolls created by Zelda Fitzgerald, lovingly compiled by her granddaughter, Eleanor Lanahan.B...","","Non-Fiction, Scribner"
6,192983821,"=""9780861542932""",Eve Bites Back,Anna Beer (167493324),Hardcover,"Anna Beer investigates the lives and achievements of eight women writers, uncovering a startling and unconventional history of literatureMargery Ke...","","Non-Fiction, Oneworld Publications"
"",192983821,"=""9780861542949""",Eve Bites Back,Anna Beer (167493324),eBook,Margery Kempe. Aemilia Lanyer. Aphra Behn. Lady Mary. Jane Austen. Warned not to write – and certainly not to bite – these women put pen to paper a...,"","Non-Fiction, Oneworld Publications"
"",192983821,"=""9780861546848""",Eve Bites Back,Anna Beer (167493324),Trade Paperback,"Anna Beer investigates the lives and achievements of eight women writers, uncovering a startling and unconventional history of literatureMargery Ke...","","Non-Fiction, Oneworld Publications"
7,197410565,"=""9781922765536""",Drunk on Confidence,Heidi Anderson (197410602),eBook," “Being ‘Drunk on Confidence’ is not some throw-away phrase for an inspirational Insta caption, it's a lifestyle, a complete shift in perspective t...","","Non-Fiction, Big Sky Publishing"
8,197641461,"=""9781954676305""",Feathers At My Feet,Barbara Pearson (197641498),Trade Paperback,"“...perfectly captures the power of great friendship to imprint on our hearts and change the course of our lives.” — Nicola Kraus, co-author of The...","","Non-Fiction, Indigo River Publishing"
"",197641461,"=""9781954676312""",Feathers At My Feet,Barbara Pearson (197641498),eBook,"“...perfectly captures the power of great friendship to imprint on our hearts and change the course of our lives.” — Nicola Kraus, co-author of The...","","Non-Fiction, Indigo River Publishing"
9,127577233,"=""9781501192630""",Chancellor,Kati Marton (22190067),Trade Paperback,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non-Fiction, Simon & Schuster"
"",127577233,"=""9781501192623""",Chancellor,Kati Marton (22190067),Hardcover,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non-Fiction, Simon & Schuster"
"",127577233,"=""9781501192647""",Chancellor,Kati Marton (22190067),eBook,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non-Fiction, Simon & Schuster"
"",127577233,"=""9781797130972""",Chancellor,Kati Marton (22190067),Audio Download,"The “captivating” (The New York Times), definitive biography of German Chancellor Angela Merkel, detailing the extraordinary rise and political bri...","","Non-Fiction, Simon & Schuster"
10,171155876,"=""9781982150952""",Smile,Sarah Ruhl (171155836),Trade Paperback,* A People Best Book of the Year * Time and The Washington Post’s Most Anticipated List * Longlisted for the Andrew Carnegie Medal for Excellence *...,"","Non-Fiction, S&S/ Marysue Rucci Books"
"",171155876,"=""9781797130880""",Smile,Sarah Ruhl (171155836),Audio Download,* A People Best Book of the Year * Time and The Washington Post’s Most Anticipated List * Longlisted for the Andrew Carnegie Medal for Excellence *...,"","Non-Fiction, S&S/ Marysue Rucci Books"
"",171155876,"=""9781982150969""",Smile,Sarah Ruhl (171155836),eBook,* A People Best Book of the Year * Time and The Washington Post’s Most Anticipated List * Longlisted for the Andrew Carnegie Medal for Excellence *...,"","Non-Fiction, S&S/ Marysue Rucci Books"
11,172165414,"=""9781639362851""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",Hardcover,Bestselling historian Dan Jones and the brilliant artist Marina Amaral have combined their talents to create a illuminating visual history of women...,"","Non-Fiction, Pegasus Books"
"",172165414,"=""9781639362868""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",eBook,Bestselling historian Dan Jones and the brilliant artist Marina Amaral have combined their talents to create a illuminating visual history of women...,"","Non-Fiction, Pegasus Books"
"",172165414,"=""9781643130545""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",Hardcover,A brilliant artist and a bestselling historian have combined their talents to bring vividly to life two hundred photographs of the defining events ...,"","Non-Fiction, Pegasus Books"
"",172165414,"=""9781643130941""",Color of Time,"Dan Jones (171603687), Marina Amaral (171603688)",eBook,The Color of Time spans more than one hundred years of world history—from the reign of Queen Victoria and the American Civil War to the Cuban Missi...,"","Non-Fiction, Pegasus Books"
12,194076780,"=""9781639362806""",Henrietta Maria,Leanda de Lisle (194077729),Hardcover,"Dispelling the myths around this legendary queen, this biography of Henrietta Maria, queen consort of King Charles I, retells the dramatic story of...","","Non-Fiction, Pegasus Books"
"",194076780,"=""9781639362813""",Henrietta Maria,Leanda de Lisle (194077729),eBook,"Dispelling the myths around this legendary queen, this biography of Henrietta Maria, queen consort of King Charles I, retells the dramatic story of...","","Non-Fiction, Pegasus Books"
"",194076780,"=""9781639366088""",Henrietta Maria,Leanda de Lisle (194077729),Trade Paperback,"Dispelling the myths around this legendary queen, this biography of Henrietta Maria, queen consort of King Charles I, retells the dramatic story of...","","Non-Fiction, Pegasus Books"
13,177621074,"=""9781982168353""",This Will All Be Over Soon,Cecily Strong (177619899),Trade Paperback,A powerful memoir from the Saturday Night Live cast member Cecily Strong about grieving the death of her cousin—and embracing the life-affirming le...,"","Non-Fiction, Simon & Schuster"
"",177621074,"=""9781797129907""",This Will All Be Over Soon,Cecily Strong (177619899),Audio Download,A powerful memoir from the Saturday Night Live cast member Cecily Strong about grieving the death of her cousin—and embracing the life-affirming le...,"","Non-Fiction, Simon & Schuster"
"",177621074,"=""9781982168391""",This Will All Be Over Soon,Cecily Strong (177619899),eBook,A powerful memoir from the Saturday Night Live cast member Cecily Strong about grieving the death of her cousin—and embracing the life-affirming le...,"","Non-Fiction, Simon & Schuster"
14,165754733,"=""9781982137281""",Don't Let It Get You Down,Savala Nolan (165755047),Trade Paperback,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non-Fiction, Simon & Schuster"
"",165754733,"=""9781797129273""",Don't Let It Get You Down,Savala Nolan (165755047),Audio Download,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non-Fiction, Simon & Schuster"
"",165754733,"=""9781982137267""",Don't Let It Get You Down,Savala Nolan (165755047),Hardcover,"A powerful and provocative collection of essays that offers poignant reflections on living between society’s most charged, politicized, and intract...","","Non-Fiction, Simon & Schuster"
"",165754733,"=""9781982137298""",Don't Let It Get You Down,Savala Nolan (165755047),eBook,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non-Fiction, Simon & Schuster"
15,181708147,"=""9781639362141""",Women on Waves,Jim Kempton (181708183),Trade Paperback,"A captivating look at two centuries of surfing—""the Sport of Queens""—from Native Hawaiian royalty to the breakout style and jaw-dropping feats on t...","","Non-Fiction, Pegasus Books"
"",181708147,"=""9781643137247""",Women on Waves,Jim Kempton (181708183),Hardcover,"A captivating look at two centuries of surfing—""the Sport of Queens""—from Native Hawaiian royalty to the breakout style and jaw-dropping feats on t...","","Non-Fiction, Pegasus Books"
"",181708147,"=""9781643137254""",Women on Waves,Jim Kempton (181708183),eBook,"A captivating look at two centuries of surfing—""the Sport of Queens""—from Native Hawaiian royalty to the breakout style and jaw-dropping feats on t...","","Non-Fiction, Pegasus Books"
16,161239060,"=""9781982129484""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Trade Paperback,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Atria Books"
"",161239060,"=""9781797118253""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Audio Download,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Atria Books"
"",161239060,"=""9781982129477""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Hardcover,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Atria Books"
"",161239060,"=""9781982129491""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",eBook,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non-Fiction, Atria Books"
17,171595654,"=""9781982151942""","Well, This Is Exhausting",Sophia Benoit (171595334),Trade Paperback,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non-Fiction, Gallery Books"
"",171595654,"=""9781797127569""","Well, This Is Exhausting",Sophia Benoit (171595334),Audio Download,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non-Fiction, Gallery Books"
"",171595654,"=""9781982151959""","Well, This Is Exhausting",Sophia Benoit (171595334),eBook,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non-Fiction, Gallery Books"
18,159578485,"=""9781982127893""",Seeing Serena,Gerald Marzorati (411359049),Trade Paperback,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non-Fiction, Scribner"
"",159578485,"=""9781797108568""",Seeing Serena,Gerald Marzorati (411359049),Audio Download,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non-Fiction, Scribner"
"",159578485,"=""9781982127886""",Seeing Serena,Gerald Marzorati (411359049),Hardcover,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non-Fiction, Scribner"
"",159578485,"=""9781982127909""",Seeing Serena,Gerald Marzorati (411359049),eBook,"A riveting, revealing portrait of tennis champion and global icon Serena Williams that combines biography, cultural criticism, and sports writing t...","","Non-Fiction, Scribner"
19,186601525,"=""9781761103360""",Currently Between Husbands,Cathrine Mahoney (186601504),eBook,"Trust me, there is life and love (and plenty of laughter) after divorce, even when your ex is one of Australia’s highest profile sport stars. Actua...","","Non-Fiction, Simon & Schuster Australia"
"",186601525,"=""9781761103353""",Currently Between Husbands,Cathrine Mahoney (186601504),Audio Download,"Trust me, there is life and love (and plenty of laughter) after divorce, even when your ex is one of Australia’s highest profile sport stars. Actua...","","Non-Fiction, Simon & Schuster Australia"
20,176667902,"=""9781639362875""",Last Queen,Clive Irving (176667938),Trade Paperback,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non-Fiction, Pegasus Books"
"",176667902,"=""9781643136141""",Last Queen,Clive Irving (176667938),Hardcover,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non-Fiction, Pegasus Books"
"",176667902,"=""9781643136158""",Last Queen,Clive Irving (176667938),eBook,"A timely and revelatory new biography of Queen Elizabeth (and her family) exploring how the Windsors have evolved and thrived, as the modern world ...","","Non-Fiction, Pegasus Books"
