Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146072345,"=""9781982103873""",Es mi turno (My Time to Speak Spanish edition),Ilia Calderón (146071011),Trade Paperback,"Las memorias inspiradoras, pertinentes y provocadoras de Ilia Calderón—la primera presentadora afrolatina en un noticiario hispano de preeminencia ...","","Non fiction, Atria/Primero Sueno Press"
"",146072345,"=""9781982103880""",Es mi turno (My Time to Speak Spanish edition),Ilia Calderón (146071011),eBook,"Las memorias inspiradoras, pertinentes y provocadoras de Ilia Calderón—la primera presentadora afrolatina en un noticiario hispano de preeminencia ...","","Non fiction, Atria/Primero Sueno Press"
2,156849057,"=""9781501174124""",Naked Truth,Leslie Morgan (2138537585),Trade Paperback,"Newly divorced and determined to reclaim her life, Leslie Morgan, bestselling author of Crazy Love and Mommy Wars, decided to spend a year searchin...","","Non fiction, Simon & Schuster"
"",156849057,"=""9781501174117""",Naked Truth,Leslie Morgan (2138537585),eBook,"Newly divorced and determined to reclaim her life, Leslie Morgan, bestselling author of Crazy Love and Mommy Wars, decided to spend a year searchin...","","Non fiction, Simon & Schuster"
"",156849057,"=""9781508283287""",Naked Truth,Leslie Morgan (2138537585),Audio Download,"Newly divorced and determined to reclaim her life, Leslie Morgan, bestselling author of Crazy Love and Mommy Wars, decided to spend a year searchin...","","Non fiction, Simon & Schuster"
3,166682677,"=""9780757323508""",Pleasure Plan,Laura Zam (166682716),Trade Paperback,"Based on popular essays in New York Times’ Modern Love and Salon, as well as an Off-Broadway one-person play, The Pleasure Plan is a sexual healing...","","Non fiction, Health Communications Inc"
"",166682677,"=""9780757323515""",Pleasure Plan,Laura Zam (166682716),eBook,"Based on popular essays in New York Times’ Modern Love and Salon, as well as an Off-Broadway one-person play, The Pleasure Plan is a sexual healing...","","Non fiction, Health Communications Inc"
4,169145788,"=""9781947951181""",Time to Fly,Eileen Robertson Hamra (169145843),Trade Paperback,"Reality, as Eileen Robertson Hamra perceived it, instantaneously altered the moment authorities confirmed that the plane her husband was piloting h...","","Non fiction, City Point Press"
"",169145788,"=""9781947951198""",Time to Fly,Eileen Robertson Hamra (169145843),eBook,"Reality, as Eileen Robertson Hamra perceived it, instantaneously altered the moment authorities confirmed that the plane her husband was piloting h...","","Non fiction, City Point Press"
5,143147578,"=""9781501198458""",American Duchess,Anna Pasternak (65783999),Trade Paperback,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Atria Books"
"",143147578,"=""9781501198465""",American Duchess,Anna Pasternak (65783999),eBook,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Atria Books"
"",143147578,"=""9781508284321""",Real Wallis Simpson,Anna Pasternak (65783999),Audio Download,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Atria Books"
6,174150162,"=""9781950906468""",You Are The First You,Whitney Holtzman (174150196),Trade Paperback,“It’s time to follow the nagging voice that’s been tugging inside of you and chase ultimate happiness and the life you’ve always envisioned for you...,"","Non fiction, Indigo River Publishing"
"",174150162,"=""9781950906475""",You Are The First You,Whitney Holtzman (174150196),eBook,“It’s time to follow the nagging voice that’s been tugging inside of you and chase ultimate happiness and the life you’ve always envisioned for you...,"","Non fiction, Indigo River Publishing"
"",174150162,"=""9781950906796""",You Are The First You,Whitney Holtzman (174150196),Audio Download,“It’s time to follow the nagging voice that’s been tugging inside of you and chase ultimate happiness and the life you’ve always envisioned for you...,"","Non fiction, Indigo River Publishing"
7,698154,"=""9781982126674""",Self Made,A'Lelia Bundles (698158),Trade Paperback,"Now a Netflix series starring Octavia Spencer, Self Made (formerly titled On Her Own Ground) is the first full-scale biography of “one of the great...",Biography/Autobiography,"African-American, Inspirational, Non fiction, Civil Rights, Women's Interest, Scribner"
"",698154,"=""9780743215701""",Self Made,A'Lelia Bundles (698158),eBook,"Now a Netflix series starring Octavia Spencer, Self Made (formerly titled On Her Own Ground) is the first full-scale biography of “one of the great...",Biography/Autobiography,"African-American, Inspirational, Non fiction, Civil Rights, Women's Interest, Scribner"
"",698154,"=""9780743431729""",On Her Own Ground,A'Lelia Bundles (698158),Trade Paperback,"Soon to be a Netflix series starring Octavia Spencer, On Her Own Ground is the first full-scale biography of “one of the great success stories of A...",Biography/Autobiography,"African-American, Inspirational, Non fiction, Civil Rights, Women's Interest, Scribner"
"",698154,"=""9781508296126""",Self Made,A'Lelia Bundles (698158),Audio Download,"Now a Netflix series starring Octavia Spencer, Self Made (formerly titled On Her Own Ground) is the first full-scale biography of “one of the great...",Biography/Autobiography,"African-American, Inspirational, Non fiction, Civil Rights, Women's Interest, Scribner"
8,174149983,"=""9781950906208""",Love Hope Light,Angela Martini (174150017),Hardcover,"As much a tribute to Angela Martini's beloved mother as it is a personal memoir, Love. Hope. Light. is a multigenerational story of tenacity and th...","","Non fiction, Indigo River Publishing"
"",174149983,"=""9781950906215""",Love Hope Light,Angela Martini (174150017),eBook,"My mother’s name is Nexhmije Ibrahimi Nussbaumer, and I am a living testament to her philosophies. Chief among them is her belief that nothing is f...","","Non fiction, Indigo River Publishing"
9,167504301,"=""9781786077363""",Women Who Dared,Jeremy Scott (167504341),Trade Paperback,"Victoria Woodhull, Mary Wollstonecraft, Aimee Semple McPherson, Edwina Mountbatten, Margaret Argyll and Chanel were all women who dared. They had n...","","Non fiction, Oneworld Publications"
"",167504301,"=""9781786071934""",Women Who Dared,Jeremy Scott (167504341),Trade Paperback,"Victoria Woodhull, Mary Wollstonecraft, Aimee Semple McPherson, Edwina Mountbatten, Margaret Argyll and Chanel were all women who dared. They had n...","","Non fiction, Oneworld Publications"
"",167504301,"=""9781786071941""",Women Who Dared,Jeremy Scott (167504341),eBook,"Victoria Woodhull, Mary Wollstonecraft, Aimee Semple McPherson, Edwina Mountbatten, Margaret Argyll and Chanel were all women who dared. They had n...","","Non fiction, Oneworld Publications"
10,70245487,"=""9781982148201""",Unorthodox,Deborah Feldman (70245722),Trade Paperback,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non fiction, Simon & Schuster"
"",70245487,"=""9781439187012""",Unorthodox,Deborah Feldman (70245722),Trade Paperback,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non fiction, Simon & Schuster"
"",70245487,"=""9781439187029""",Unorthodox,Deborah Feldman (70245722),eBook,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non fiction, Simon & Schuster"
"",70245487,"=""9781797109398""",Unorthodox,Deborah Feldman (70245722),Audio Download,"Now a Netflix original series!  Unorthodox is the bestselling memoir of a young Jewish woman’s escape from a religious sect, in the tradition of Ay...",Biography/Autobiography,"Academic, Book Club, Non fiction, Simon & Schuster"
11,150265910,"=""9781982110406""",Women's Work,Chris Crisman (150265845),eBook,“A beautiful book that provides genuine encouragement and inspiration. Vivid portrait photography and accompanying essays declare that all work is ...,"","Non fiction, Simon & Schuster"
12,155227988,"=""9781501177774""","Mr. President, How Long Must We Wait?",Tina Cassidy (2141134038),Trade Paperback,"In this “heroic narrative” (The Wall Street Journal), discover the inspiring and timely account of the complex relationship between leading suffrag...","","Non fiction, Simon & Schuster"
"",155227988,"=""9781501177781""","Mr. President, How Long Must We Wait?",Tina Cassidy (2141134038),eBook,"In this “heroic narrative” (The Wall Street Journal), discover the inspiring and timely account of the complex relationship between leading suffrag...","","Non fiction, Simon & Schuster"
"",155227988,"=""9781508281412""","Mr. President, How Long Must We Wait?",Tina Cassidy (2141134038),Audio Download,"In this “heroic narrative” (The Wall Street Journal), discover the inspiring and timely account of the complex relationship between leading suffrag...","","Non fiction, Simon & Schuster"
13,156228428,"=""9781501172144""",On Being 40(ish),"",Trade Paperback,"Fifteen powerful women and writers you know and love—from the pages of The New Yorker, The New York Times, Vogue, Glamour, and The Atlantic—offer c...","","Non fiction, Simon & Schuster"
"",156228428,"=""9781501172137""",On Being 40(ish),"",eBook,"Fifteen powerful women and writers you know and love—from the pages of The New Yorker, The New York Times, Vogue, Glamour, and The Atlantic—offer c...","","Non fiction, Simon & Schuster"
"",156228428,"=""9781508282686""",On Being 40(ish),"",Audio Download,"Fifteen powerful women and writers you know and love—from the pages of The New Yorker, The New York Times, Vogue, Glamour, and The Atlantic—offer c...","","Non fiction, Simon & Schuster"
14,165183275,"=""9781982136246""",Eighty Years and More,Elizabeth Cady Stanton (165183461),Trade Paperback,The autobiography of women’s rights pioneer Elizabeth Cady Stanton—published for the 100th anniversary of women’s suffrage—including an updated int...,"","Non fiction, Simon & Schuster"
"",165183275,"=""9781982136253""",Eighty Years and More,Elizabeth Cady Stanton (165183461),eBook,The autobiography of women’s rights pioneer Elizabeth Cady Stanton—published for the 100th anniversary of women’s suffrage—including an updated int...,"","Non fiction, Simon & Schuster"
"",165183275,"=""9781982141165""",Eighty Years and More,Elizabeth Cady Stanton (165183461),Hardcover,The autobiography of women’s rights pioneer Elizabeth Cady Stanton—published for the 100th anniversary of women’s suffrage—including an updated int...,"","Non fiction, Simon & Schuster"
15,82662441,"=""9781451644968""",Don't Let Me Down,Erin Hosier (82662495),Trade Paperback,"“Clap your hands, rattle your jewelry, and twist and shout for Erin Hosier’s Don’t Let Me Down….Fierce, catchy, hilarious—like your favorite vinyl ...","","Non fiction, Atria Books"
"",82662441,"=""9781451644975""",Don't Let Me Down,Erin Hosier (82662495),eBook,"“Clap your hands, rattle your jewelry, and twist and shout for Erin Hosier’s Don’t Let Me Down….Fierce, catchy, hilarious—like your favorite vinyl ...","","Non fiction, Atria Books"
"",82662441,"=""9781508277941""",Don't Let Me Down,Erin Hosier (82662495),Audio Download,"“Clap your hands, rattle your jewelry, and twist and shout for Erin Hosier’s Don’t Let Me Down….Fierce, catchy, hilarious—like your favorite vinyl ...","","Non fiction, Atria Books"
16,127813788,"=""9781501193095""",Mother Winter,Sophia Shalmiyev (127813760),Trade Paperback,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non fiction, Simon & Schuster"
"",127813788,"=""9781501193101""",Mother Winter,Sophia Shalmiyev (127813760),eBook,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non fiction, Simon & Schuster"
"",127813788,"=""9781508284420""",Mother Winter,Sophia Shalmiyev (127813760),Audio Download,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non fiction, Simon & Schuster"
17,167497915,"=""9781786076281""",History of the World in 21 Women,Jenni Murray (167497676),Trade Paperback,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non fiction, Oneworld Publications"
"",167497915,"=""9781786074102""",History of the World in 21 Women,Jenni Murray (167497676),Hardcover,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non fiction, Oneworld Publications"
"",167497915,"=""9781786074119""",History of the World in 21 Women,Jenni Murray (167497676),eBook,From the bestselling author of A History of Britain in 21 Women The history of the world is the history of great women. Marie Curie discovered radi...,"","Non fiction, Oneworld Publications"
18,148938529,"=""9781982109332""",Nobody Ever Talks About Anything But the End,Liz Levine (148938343),Trade Paperback,"*Finalist, Hubert Evans Nonfiction Prize A genuinely moving, funny, and inventive account of loss and grief, mental illness and suicide, from film ...","","Non fiction, Simon & Schuster"
"",148938529,"=""9781982109349""",Nobody Ever Talks About Anything But the End,Liz Levine (148938343),eBook,"*Finalist, Hubert Evans Nonfiction Prize A genuinely moving, funny, and inventive account of loss and grief, mental illness and suicide, from film ...","","Non fiction, Simon & Schuster"
19,177035036,"=""9781576879276""",American Goddess,Robert & Lois Lilly (177035079),Hardcover,"Jean Patchett was both model and muse, a famous face from New York's vibrant midcentury popular culture and the most successful high-fashion model ...","","Non fiction, powerHouse Books"
20,21711541,"=""9781982146238""",Breaking Trail,Arlene Blum (21711490),Trade Paperback,"From the bestselling author of Annapurna: A Woman’s Place, comes a revealing memoir about the mountaineering feats that made Arlene Blum one of Ame...",Biography/Autobiography,"Non fiction, Scribner"
"",21711541,"=""9780743281782""",Breaking Trail,Arlene Blum (21711490),eBook,"From the bestselling author of Annapurna: A Woman’s Place, comes a revealing memoir about the mountaineering feats that made Arlene Blum one of Ame...",Biography/Autobiography,"Non fiction, Scribner"
