Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200831241,"=""9798886632156""","Jim Henson's Labyrinth: Goodnight, Goblin King",S.T. Bende (175695778),Hardcover,"It’s bedtime in the Labyrinth! Goodnight, Hoggle. Goodnight, Ludo. Goodnight to the gatekeepers whispering riddles. Drift off to dreamland with the...","","Fiction, Insight Kids"
"",200831241,"=""9798886632163""","Jim Henson's Labyrinth: Goodnight, Goblin King",S.T. Bende (175695778),Fixed Layout eBook,"It’s bedtime in the castle, but baby Toby is wide awake. Using one of his signature magical orbs, Jareth the Goblin King shows Toby how knights, wo...","","Fiction, Insight Kids"
2,199520888,"=""9798886631449""",Gilmore Girls: At Home in Stars Hollow,Micol Ostow (200069169),Hardcover,Take a walk down memory lane with the Gilmore Girls as they reminisce on the moments that made Stars Hollow the perfect home for a young mother and...,"","Fiction, Insight Kids"
"",199520888,"=""9798886631456""",Gilmore Girls: At Home in Stars Hollow,Micol Ostow (200069169),Fixed Layout eBook,Take a walk down memory lane with the Gilmore Girls as they reminisce on the moments that made Stars Hollow the perfect home for a young mother and...,"","Fiction, Insight Kids"
3,191683091,"=""9781665921213""",Escape Route,Cassandra Rose Clarke (487602898),Hardcover,"Star Trek: Prodigy TM is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! Don’t miss this thrilling, original middle ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
"",191683091,"=""9781665921206""",Escape Route,Cassandra Rose Clarke (487602898),Trade Paperback,"Star Trek: Prodigy TM is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! Don’t miss this thrilling, original middle ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
4,190940226,"=""9781647226855""",Roman Holiday: The Illustrated Storybook,Micol Ostow (193518638),Hardcover,"Experience the beloved classic film with this exquisitely illustrated storybook the entire family can share.A princess on the run, a secret identit...","","Fiction, Insight Kids"
"",190940226,"=""9781647227531""",Roman Holiday: The Illustrated Storybook,Micol Ostow (193518638),Fixed Layout eBook,"Experience the beloved classic film with this exquisitely illustrated storybook the entire family can share.A princess on the run, a secret identit...","","Fiction, Insight Kids"
5,191680210,"=""9781665921183""",Dangerous Trade,Cassandra Rose Clarke (487602898),Hardcover,"Star Trek: Prodigy is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! Don’t miss this thrilling, all-new original mi...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
"",191680210,"=""9781665921176""",Dangerous Trade,Cassandra Rose Clarke (487602898),Trade Paperback,"Star Trek: Prodigy is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! Don’t miss this thrilling, all-new original mi...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
6,192909718,"=""9781665925433""",Supernova,Robb Pearlman (467574912),Hardcover,Star Trek: Prodigy is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! In this middle grade adventure based on the St...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
"",192909718,"=""9781665925426""",Supernova,Robb Pearlman (467574912),Trade Paperback,Star Trek: Prodigy is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! In this middle grade adventure based on the St...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
7,198056658,"=""9781604382204""",Pokémon Primers: Box Set Collection Volume 2,Simcha Whitehill (177919082),Hardcover,Continue the Learning Adventure with the Pokémon Primers: Box Set Collection Volume 2! Start any young child with a journey into the world of Pokém...,"","Fiction, Pikachu Press"
8,190725181,"=""9781647226220""",Star Wars: The Secrets of the Bounty Hunters,Marc Sumerak (176809988),Hardcover,"Learn about the Star Wars underworld in this thrilling, fully illustrated children’s book detailing the galaxy’s most infamous bounty hunters, from...","","Fiction, Insight Kids"
9,194885174,"=""9781604382167""",Pokémon Advent Holiday Pop-Up Calendar,"",Hardcover,"Celebrate the Holidays with Pikachu and Friends! Join Pikachu and its friends with this fun holiday pop-up calendar, complete with a collectible me...","","Fiction, Pikachu Press"
10,190939952,"=""9781647226848""",Charmed: The Illustrated Storybook,Paul Ruditis (156476009),Hardcover,"The Power of Three returns in this original storybook starring the very first Charmed Ones in a never-before-told tale from their childhood.Prue, P...","","Fiction, Insight Kids"
"",190939952,"=""9781647227524""",Charmed: The Illustrated Storybook,Paul Ruditis (156476009),Fixed Layout eBook,"The Power of Three returns in this original storybook starring the very first Charmed Ones in a never-before-told tale from their childhood.Prue, P...","","Fiction, Insight Kids"
11,176258811,"=""9781647221973""",Star Wars: The Secrets of the Sith,Marc Sumerak (176809988),Hardcover,The exciting follow-up to 2020 IBPA award winner Star Wars: The Secrets of the Jedi.  If you only knew the power of the dark side! Discover the way...,"","Fiction, Insight Kids"
12,175238596,"=""9781647221782""",Goonies: The Illustrated Storybook,Brooke Vitale (162773726),Hardcover,"Travel back to Astoria with an all-new illustrated storybook retelling of the ’80s fan favorite, The Goonies.“Hey you guys!” The Goonies are back! ...","","Fiction, Insight Kids"
13,172857346,"=""9781647220587""",Disney Villains: A Portrait of Evil,Pat Shand (173754153),Hardcover,Learn the darkest secrets of the most infamous Disney villains!This gruesome grimoire collects the deepest secrets and darkest spells of dastardly ...,"","Fiction, Insight Kids"
14,178303849,"=""9781681160825""",Kong & Me,Kiki Thorpe (178303885),Hardcover,"Kong will find himself the center of an charming and enthralling children’s book by New York Times’ author Kiki Thorpe, with illustrations by Nidhi...","","Fiction, Legendary Comics"
15,169242218,"=""9781683839446""",It's a Wonderful Life,Paul Ruditis (156476009),Hardcover,Relive the beloved holiday classic with this lavishly illustrated storybook the entire family can share!It’s a Wonderful Life is one of the most be...,"","Fiction, Insight Kids"
16,170539736,"=""9781682986226""",Star Wars: Smuggler's Starship Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D Millennium Falcon from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-st...,"","Fiction, Insight Kids"
17,170539009,"=""9781682986219""",Star Wars: Rogue One Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D U-wing model from Rogue One: A Star Wars Story and learn all about the different starships from the film.  Follow the easy step-b...,"","Fiction, Insight Kids"
18,170538480,"=""9781682986240""",Star Wars: The Last Jedi Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D TIE silencer from Star Wars: The Last Jedi and learn all about the different starships from the film.Follow the easy step-by-step...,"","Fiction, Insight Kids"
19,170539839,"=""9781682986233""",Star Wars: Battle Stations Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D AT-AT walker model from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-s...,"","Fiction, Insight Kids"
20,172422476,"=""9781647221096""",L.O.L. Surprise! Photo Studio,Insight Kids (164887865),Hardcover,"Up your Instagram game with the new L.O.L. Surprise! Photo Studio. Four officially licensed photo backdrops allow you to style, shoot, and share yo...","","Fiction, Insight Kids"
