Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177616524,"=""9781534489844""",Haven Jacobs Saves the Planet,Barbara Dee (32807723),Trade Paperback,From critically acclaimed author Barbara Dee comes a “thought-provoking…wonderful” (School Library Journal) middle grade novel about a young girl w...,"","Fiction, Aladdin"
"",177616524,"=""9781534489837""",Haven Jacobs Saves the Planet,Barbara Dee (32807723),Hardcover,From critically acclaimed author Barbara Dee comes a “thought-provoking…wonderful” (School Library Journal) middle grade novel about a young girl w...,"","Fiction, Aladdin"
"",177616524,"=""9781534489851""",Haven Jacobs Saves the Planet,Barbara Dee (32807723),eBook,From critically acclaimed author Barbara Dee comes a “thought-provoking…wonderful” (School Library Journal) middle grade novel about a young girl w...,"","Fiction, Aladdin"
2,190620449,"=""9781499813043""",Black Beach,"Shaunna Stith & John Stith (222513098), John Stith (224568343)",Hardcover,This true story of the first Earth Day - told through the eyes of a fictional child - will inspire readers of all ages to stand up for their planet...,"","Fiction, little bee books"
"",190620449,"=""9781499814217""",Black Beach,"Shaunna Stith & John Stith (222513098), John Stith (224568343)",Fixed Layout eBook,This true story of the first Earth Day - told through the eyes of a fictional child - will inspire readers of all ages to stand up for their planet...,"","Fiction, little bee books"
3,190620532,"=""9781499812541""",Fridge-opolis,Melissa Coffey (190620571),Hardcover,"Fridge-opolis is a city in ruin. Swiss cheese has turned moldy and bleu, downtown in the crispers, broccoli is in a bad mood, and it's up to Mayor ...","","Fiction, little bee books"
"",190620532,"=""9781499814187""",Fridge-opolis,Melissa Coffey (190620571),Fixed Layout eBook,"Fridge-opolis is a city in ruin. Swiss cheese has turned moldy and bleu, downtown in the crispers, broccoli is in a bad mood, and it's up to Mayor ...","","Fiction, little bee books"
4,181385002,"=""9781534499133""",Fabien Cousteau Expeditions (Boxed Set),"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,All four adventures in the exciting and brightly illustrated Fabien Cousteau Expeditions graphic novel series are now together in one collectible p...,"","Fiction, Margaret K. McElderry Books"
5,100696877,"=""9781534420960""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
"",100696877,"=""9781534420977""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
"",100696877,"=""9781534420984""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
6,190946621,"=""9781801087148""",I Can Save the World,IglooBooks (100888866),Board Book,I Can Save the World: A Story for Little Eco Heroes. This enchanting tale follows a young protagonist on a heroic mission to combat climate change ...,"","Fiction, Igloo Books"
7,178703063,"=""9781534493940""",Tale of the Whale,Karen Swann (178702597),Hardcover,"A child and a whale embark on a beautiful journey together in this lyrical, gorgeously illustrated picture book about friendship, hope, and love fo...","","Fiction, Margaret K. McElderry Books"
"",178703063,"=""9781534493957""",Tale of the Whale,Karen Swann (178702597),Fixed Layout eBook,"A child and a whale embark on a beautiful journey together in this lyrical, gorgeously illustrated picture book about friendship, hope, and love fo...","","Fiction, Margaret K. McElderry Books"
8,183888538,"=""9781576879948""",I Am Today,Matt Forrest Esenwine (183929767),Hardcover,A young girl realizes that she doesn’t have to wait until she’s grown-up to stand up for what is right and make a big impact.While playing on the b...,"","Fiction, POW! Kids Books"
9,169995371,"=""9781534475175""",Trees,Tony Johnston (1779508),Hardcover,"Explore a fantastical forest in this exquisite and lyrical picture book that celebrates all trees, from maple to elm to ginkgo to magnolia to redwo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169995371,"=""9781534475182""",Trees,Tony Johnston (1779508),Fixed Layout eBook,"Explore a fantastical forest in this exquisite and lyrical picture book that celebrates all trees, from maple to elm to ginkgo to magnolia to redwo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
10,143757973,"=""9781665904971""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Trade Paperback,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781481439787""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781481439794""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Enhanced eBook,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
11,213962795,"=""9781683371854""",Evette: The River and Me,Sharon Dennis Wyeth (213962831),Trade Paperback,"Evette is a nature-lover full of crafty ideas for reusing and upcycling clothes. When she finds a vintage swimsuit in Gran E’s closet, she also unc...","","Fiction, Mattel Publishing"
12,180617847,"=""9781582707617""",Dr. Jon Jon Saves the Moon,Jackson Apollo Mancini (180617883),Hardcover,"The children on Earth see there’s something wrong with the moon, but it isn’t until they send Dr. Jon Jon to give the moon a checkup that we learn ...","","Fiction, Beyond Words"
"",180617847,"=""9781582709086""",Dr. Jon Jon Saves the Moon,Jackson Apollo Mancini (180617883),Fixed Layout eBook,"The children on Earth see there’s something wrong with the moon, but it isn’t until they send Dr. Jon Jon to give the moon a checkup that we learn ...","","Fiction, Beyond Words"
13,100696343,"=""9781534420939""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
"",100696343,"=""9781534420946""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
"",100696343,"=""9781534420953""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
