Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221181048,"=""9781682452257""",How Dante Can Save Your Life,Rod Dreher (504296939),Trade Paperback,The opening lines of The Divine Comedy by Dante Alighieri launched Rod Dreher on a journey that rescued him from exile and saved his life. Dreher f...,Biography/Autobiography,"Non fiction, Regan Arts."
"",221181048,"=""9781941393772""",How Dante Can Save Your Life,Rod Dreher (504296939),eBook,The opening lines of The Divine Comedy by Dante Alighieri launched Rod Dreher on a journey that rescued him from exile and saved his life. Dreher f...,Biography/Autobiography,"Non fiction, Regan Arts."
2,199635315,"=""9781682452042""",Power,Douglas E. Schoen (179031838),Hardcover,"Political consultant Doug Schoen has been the power-behind-the-throne to Presidents, Prime Ministers and even a politician-priest whose brother was...","","Non fiction, Regan Arts."
"",199635315,"=""9781682452066""",Power,Douglas E. Schoen (179031838),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Regan Arts."
3,188927689,"=""9781682451915""",Facing the Music,David Loud (188927726),Hardcover,"Musical Director and arranger David Loud, a legendary Broadway talent, recounts his wildly entertaining and deeply poignant trek through the wilder...","","Non fiction, Regan Arts."
"",188927689,"=""9781682451922""",Facing the Music,David Loud (188927726),eBook,"Musical Director and arranger David Loud, a legendary Broadway talent, recounts his wildly entertaining and deeply poignant trek through the wilder...","","Non fiction, Regan Arts."
4,185995559,"=""9781682451830""",The Turbulent Sea,Charles N. Li (185995596),Trade Paperback,"A young teen escapes to America from Mao’s China in the early 60s and experiences the consequent culture shock of cruel racism, financial hardships...","","Non fiction, Regan Arts."
"",185995559,"=""9781682451854""",The Turbulent Sea,Charles N. Li (185995596),eBook,"A young teen escapes to America from Mao’s China in the early 60s and experiences the consequent culture shock of cruel racism, financial hardships...","","Non fiction, Regan Arts."
5,145468829,"=""9781682451229""",Sometimes Amazing Things Happen,Elizabeth Ford (145471510),Trade Paperback,From the Chief of Psychiatry for Correctional Health Services in New York City comes a revelatory and deeply compassionate memoir that takes reader...,"","Non fiction, Regan Arts."
6,145469972,"=""9781682451205""",Lion Hearted,Andrew Loveridge (145470011),Hardcover,"“Until the lion has its own storyteller, tales of the lion hunt will always glorify the hunter.” —Zimbabwean proverbIn 2015, an American hunter nam...","","Non fiction, Regan Arts."
"",145469972,"=""9781682451212""",Lion Hearted,Andrew Loveridge (145470011),eBook,"“Until the lion has its own storyteller, tales of the lion hunt will always glorify the hunter.” —Zimbabwean proverbIn 2015, an American hunter nam...","","Non fiction, Regan Arts."
7,2141829223,"=""9781682450093""",Audacity of Inez Burns,Stephen G. Bloom (100731329),Hardcover,"THE VIVID, SCANDAL-FILLED STORY OF A SHREWD, RAGS-TO-RICHES MILLIONAIRESS AND THE RUTHLESS POLITICIAN WHO PURSUED HER, TOLD AGAINST THE EFFERVESCEN...","","Non fiction, Regan Arts."
"",2141829223,"=""9781682450109""",Audacity of Inez Burns,Stephen G. Bloom (100731329),eBook,"THE VIVID, SCANDAL-FILLED STORY OF A SHREWD, RAGS-TO-RICHES MILLIONAIRESS AND THE RUTHLESS POLITICIAN WHO PURSUED HER, TOLD AGAINST THE EFFERVESCEN...","","Non fiction, Regan Arts."
8,101169385,"=""9780692937884""",Power of Rare,Victoria Jackson (101169402),eBook,"""The Power of Rare is equal parts science and inspiration. In her urgent drive to help her daughter, Victoria Jackson not only transformed the comp...","","Non fiction, Regan Arts."
9,2140816874,"=""9781682450833""",Mistakes Were Made (Some in French),Fiona Lewis (2140816891),eBook,Mistakes Were Made is a revealing memoir and unexpected love story from model and actress Fiona Lewis about her journey to self-acceptance as she r...,Biography/Autobiography,"Non fiction, Regan Arts."
10,2039275285,"=""9781942872306""",Sometimes Amazing Things Happen,Elizabeth Ford MD (2117355468),eBook,"From the Executive Director of Mental Health for Correctional Services in New York City, comes a revelatory and deeply compassionate memoir that ta...",Biography/Autobiography,"Non fiction, Regan Arts."
11,2037040384,"=""9781942872863""",Doll Parts,"Amanda Lepore (2037040401), Thomas Flannery (2037359096)",eBook,"“If you happen to be young and transgender, then you’re used to people being hateful toward you when all you want to do is exist. Through all the i...",Biography/Autobiography,"Non fiction, Regan Arts."
12,506584215,"=""9781682450789""",KooKooLand,Gloria Norris (506584227),Trade Paperback,"Gloria Norris’s KooKooLand is a memoir written on the edge of a knife blade. Chilling, intensely moving, and darkly funny, it cuts to the heart and...",Biography/Autobiography,"Non fiction, Regan Arts."
"",506584215,"=""9781941393888""",KooKooLand,Gloria Norris (506584227),eBook,"Gloria Norris’s KooKooLand is a memoir written on the edge of a knife blade. Chilling, intensely moving, and darkly funny, it cuts to the heart and...",Biography/Autobiography,"Non fiction, Regan Arts."
13,2109125894,"=""9781682450512""",Elephants in My Backyard,Rajiv Surendra (2109125911),eBook,"Rajiv Surendra was filming Mean Girls, playing the beloved rapping mathlete Kevin Gnapoor, when a cameraman insisted he read Yann Martel's Life of ...",Biography/Autobiography,"Non fiction, Regan Arts."
14,2109126105,"=""9781682450437""",Turbulence,Annette Herfkens (2109126122),eBook,"A riveting, inspirational true story of an incredibly resilient woman who broke professional barriers as a Dutch banker, was the sole survivor of V...","","Non fiction, Regan Arts."
