Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81101173,"=""9781451635560""",Tragic,Robert K. Tanenbaum (16158707),Mass Market Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Pocket Books"
"",81101173,"=""9781442367081""",Tragic,Robert K. Tanenbaum (16158707),Audio Download,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Pocket Books"
"",81101173,"=""9781451635607""",Tragic,Robert K. Tanenbaum (16158707),eBook,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Pocket Books"
"",81101173,"=""9781982152246""",Tragic,Robert K. Tanenbaum (16158707),Trade Paperback,"New York Times bestselling author Robert K. Tanenbaum takes legal suspense to dramatic new heights when his hero, District Attorney Butch Karp, goe...","","Fiction, Pocket Books"
2,474925065,"=""9781476793245""",Without Fear or Favor,Robert K. Tanenbaum (16158707),Mass Market Paperback,"The “best fictional prosecuting attorney in literature” (Mark Lane, #1 New York Times bestselling author) Butch Karp returns in this white-knuckled...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Pocket Books"
"",474925065,"=""9781476793221""",Without Fear or Favor,Robert K. Tanenbaum (16158707),Hardcover,In the twenty-ninth novel in the New York Times bestselling Karp-Ciampi series featuring “the best fictional prosecuting attorney in literature” (M...,"","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Pocket Books"
"",474925065,"=""9781476793238""",Without Fear or Favor,Robert K. Tanenbaum (16158707),eBook,"The “best fictional prosecuting attorney in literature” (Mark Lane, #1 New York Times bestselling author) Butch Karp returns in this white-knuckled...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Pocket Books"
3,474923014,"=""9781476793214""",Infamy,Robert K. Tanenbaum (16158707),Mass Market Paperback,"The “rock-solid” (Kirkus Reviews) prosecutor Butch Karp and his wife, Marlene Ciampi, return to solve the suspicious murder of a US colonel and bat...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Italian, Lawyers, Politicians, Spies, Pocket Books"
"",474923014,"=""9781476793207""",Infamy,Robert K. Tanenbaum (16158707),eBook,"The “rock-solid” (Kirkus Reviews) prosecutor Butch Karp and his wife, Marlene Ciampi, return to solve the suspicious murder of a US colonel and bat...","","Action & Adventure, Fiction, Mystery, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Italian, Lawyers, Politicians, Spies, Pocket Books"
4,474918382,"=""9781476793184""",Trap,Robert K. Tanenbaum (16158707),Mass Market Paperback,"“The pace is fast, the courtroom scenes make you feel like you’re there” (Kirkus Reviews)—a devastating deadly explosion sets a breakneck tone that...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Firefighters, Italian, Lawyers, Politicians, Pocket Books"
"",474918382,"=""9781442394414""",Trap,Robert K. Tanenbaum (16158707),Audio Download,"“The pace is fast, the courtroom scenes make you feel like you’re there” (Kirkus Reviews)—a devastating deadly explosion sets a breakneck tone that...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Firefighters, Italian, Lawyers, Politicians, Pocket Books"
"",474918382,"=""9781476793177""",Trap,Robert K. Tanenbaum (16158707),eBook,"“The pace is fast, the courtroom scenes make you feel like you’re there” (Kirkus Reviews)—a devastating deadly explosion sets a breakneck tone that...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Firefighters, Italian, Lawyers, Politicians, Pocket Books"
5,62588440,"=""9781439149270""",Outrage,Robert K. Tanenbaum (16158707),Mass Market Paperback,"Now in paperback, the New York Times bestselling author’s thrilling tale featuring a homicidal maniac who will stop at nothing to protect the truth...","","Fiction, Pocket Books"
"",62588440,"=""9781439156001""",Outrage,Robert K. Tanenbaum (16158707),eBook,"In Robert K. Tanenbaum’s electrifying thriller, District Attorney Butch Karp battles a failure of the system, a police detective desperate to solve...","","Fiction, Pocket Books"
6,17877611,"=""9780743452915""",Fury,Robert K. Tanenbaum (16158707),Mass Market Paperback,"In Brooklyn, a female jogger is brutally raped; the assailants are convicted and later exonerated by the Kings County DA. Now the guilty are filing...",Crime/Mystery,"Fiction, Pocket Books"
"",17877611,"=""9780743552172""",Fury,Robert K. Tanenbaum (16158707),Audio Download,"In Brooklyn, a female jogger is brutally raped; the assailants are convicted and later exonerated by the Kings County DA. Now the guilty are filing...",Crime/Mystery,"Fiction, Pocket Books"
"",17877611,"=""9781416510543""",Fury,Robert K. Tanenbaum (16158707),eBook,"Bestselling author Robert K. Tanenbaum astonishes readers with Fury, his most explosive book yet in the staggeringly popular Butch Karp/Marlene Cia...",Crime/Mystery,"Fiction, Pocket Books"
"",17877611,"=""9781442342941""",Fury,Robert K. Tanenbaum (16158707),Audio Download,"The seventeenth book in the bestselling Butch Karp series opens in Brooklyn, with the brutal rape of a female jogger whose assailants are convicted...",Crime/Mystery,"Fiction, Pocket Books"
