Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465118,"=""9781524887186""",Bad Dreams in the Night,Adam Ellis (146778774),Hardcover,"A NEW YORK TIMES BESTSELLER • A USA TODAY BESTSELLERLike a graphic novel version of Scary Stories to Tell in the Dark, this thrilling collection of...","","Fiction, Andrews McMeel Publishing"
2,216843685,"=""9781534322189""","Redneck, Volume 6",Donny Cates (216792967),Trade Paperback,"The Bowmans are vampires who have quietly run the local barbecue joint in their small town for years, living off cow's blood. Their peaceful coexis...","","Fiction, Image Comics"
3,216897115,"=""9781534399426""",Moonshine: The Complete Collection,Brian Azzarello (216781817),Hardcover,"Collecting the hit crime horror hit series in one complete volume, MOONSHINE tells the story of LOU PIRLO, a city-slick ""torpedo"" sent from New Yor...","","Fiction, Image Comics"
4,216772148,"=""9781534327054""",Walking Dead 20th Anniversary Box Set #4,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 25-32 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE W...","","Fiction, Image Comics"
5,216775262,"=""9781534398559""",Regression: The Complete Collection Deluxe Hardcover,Cullen Bunn (216775300),Hardcover,"Plagued by ghastly waking nightmares, Adrian reluctantly agrees to past life regression hypnotherapy. As his consciousness is cast back through tim...","","Fiction, Image Comics"
6,216772110,"=""9781534327047""",Walking Dead 20th Anniversary Box Set #3,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 17-24 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE W...","","Fiction, Image Comics"
7,216903689,"=""9781534399211""",Dark Ride Volume 2,Joshua Williamson (216767271),Trade Paperback,“Horror fans and theme park fans absolutely owe it to themselves to check out Dark Ride.” - ComicBook.comSam Dante is haunted by a mysterious death...,"","Fiction, Image Comics"
8,216899061,"=""9781534399075""",I Hate this Place Volume 2,Kyle Starks (216767087),Trade Paperback,"“Check this series out. You won't regret it."" - SKTCHDThe breakout hit horror series returns!Trudy’s past comes back to haunt her, which wouldn’t b...","","Fiction, Image Comics"
9,216770921,"=""9781534325968""",Hell to Pay: A Tale of the Shrouded College,Charles Soule (216770961),Trade Paperback,"In HELL TO PAY, money really is the root of all evil. Married couple Maia and Sebastian Stone have entered into a deal with the mysterious Shrouded...","","Fiction, Image Comics"
10,216771815,"=""9781534327030""",Walking Dead 20th Anniversary Box Set #2,Robert Kirkman (216767179),Trade Paperback,"This limited edition box set collects Vol. 9-16 of Robert Kirkman’s groundbreaking, historic comic series in one affordable package.Collects THE WA...","","Fiction, Image Comics"
11,216898941,"=""9781534399372""",Parasocial,Alex de Campi (216767003),Hardcover,"In the middle of the pandemic, a fading genre-TV actor—fresh from his long-running series' cancellation—collides with an obsessive fan at a Texas c...","","Fiction, Image Comics"
12,216770963,"=""9781534325975""",Two Graves Volume 1: Wish You Were Here,Genevieve Valentine (216771001),Trade Paperback,"A dark, contemporary interpretation of the Persephone myth for fans of The Invisible Life of Addie Larue and The Sandman.  Death stole Emilia - the...","","Fiction, Image Comics"
13,216903493,"=""9781534399204""",Ghosted Compendium,Joshua Williamson (216767271),Trade Paperback,Celebrate the 10th anniversary of Joshua Williamson’s breakout hit horror series!Jackson Winters is one of the greatest criminal masterminds to eve...,"","Fiction, Image Comics"
14,205584079,"=""9781524884703""",Dracula Daily,Matt Kirkland (210915519),Hardcover,"The wildly popular email newsletter that has been described as an ""internet sensation"" (The New York Times) and ""the coolest book club on the inter...","","Fiction, Andrews McMeel Publishing"
15,216770261,"=""9781534325937""",Lovesick,Luana Vecchio (216767905),Trade Paperback,"“Nature has a kind of innocent cruelty, while man… Why can’t man’s cruelty be called innocent?”In one of the most lurid corners of the dark web, su...","","Fiction, Image Comics"
16,216904081,"=""9781534399693""",Killadelphia Volume 5: There's No Place Like Home,Rodney Barnes (216769516),Trade Paperback,"Heroes will die, villains will rise, and the city of Philadelphia will prove to be the pivotal battleground in the war between the forces of Heaven...","","Fiction, Image Comics"
17,216881942,"=""9781534324794""","Blood Stained Teeth, Volume 2: Drip Feed",Christian Ward (216783031),Trade Paperback,"For decades, Atticus Sloane has been turning humans into Vampires known as Sips. Now, The First Borns Council, a secret cabal of Billionaire vampir...","","Fiction, Image Comics"
18,216897191,"=""9781534399440""",Postal Compendium,"Matt Hawkins (216768495), Bryan Edward Hill (216803694)",Trade Paperback,"Welcome to Eden, Wyoming: a town founded by criminals, for criminals, where crime is not tolerated. But a terrible murder shatters the fragile peac...","","Fiction, Image Comics"
19,216864777,"=""9781534324633""","Nita Hawes' Nightmare Blog, Volume 2: Murder By Another Name",Rodney Barnes (216769516),Trade Paperback,From the team of Image's Eisner-nominated series KILLADELPHIA comes a terrifying tie-in horror series created by acclaimed Marvel writer Rodney Bar...,"","Fiction, Image Comics"
20,216882701,"=""9781534323599""",Town Called Terror,Steve Niles (216773657),Trade Paperback,"Terror is a Town of Monsters, its boundaries hidden from the world. You can only find Terror if you’ve been welcomed, but it may not let you leave....","","Fiction, Image Comics"
