Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205129892,"=""9789392099403""",The Forsaken Wilderness,Vivaan Shah (205129843),eBook,Ranibaug—a treacherous peak situated at the bridge between the lesser and greater Himalayas that has never been scaled by a mountaineering party; c...,"","Fiction, S&S India"
2,216882583,"=""9781534323544""",I Hate This Place,Kyle Starks (216767087),Trade Paperback,"After inheriting a farmhouse, Trudy and Gabby are ready to start the next chapter of their lives together...except it’s already home to a mysteriou...","","Fiction, Image Comics"
3,216881650,"=""9781534323490""","Killadelphia Deluxe Edition, Book One",Rodney Barnes (216769516),Hardcover,"Finally, the acclaimed horror title which was nominated for an Eisner Award for ""best new series"" is collected in a stunning hardcover featuring th...","","Fiction, Image Comics"
4,216769396,"=""9781534323292""","Gideon Falls Deluxe Editions, Book Two",Jeff Lemire (216768980),Hardcover,"The second book of the Eisner Award-winning horror series from writer JEFF LEMIRE (Sweet Tooth, Black Hammer) and artist ANDREA SORRENTINO (Old Man...","","Fiction, Image Comics"
5,216769476,"=""9781534323315""","Killadelphia, Volume 4: The End of All",Rodney Barnes (216769516),Trade Paperback,"The perfect jumping on point for new readers and a pivotal turning point for the series! The sold-out, Eisner Award-nominated horror series returns...","","Fiction, Image Comics"
6,216769247,"=""9781534323254""","Closet, Volume 1",James Tynion IV (216769285),Trade Paperback,"Collects a tale of existential horror by James Tynion IV (The Department of Truth, Razorblades) and Gavin Fullerton (Bog Bodies, Bags). Thom is mov...","","Fiction, Image Comics"
7,216913918,"=""9781534322691""",Joe Hill's Rain,"Joe Hill (216913958), David M. Booher (216913960)",Hardcover,"On a seemingly normal August day in Boulder, Colorado, the skies are clear and Honeysuckle Speck couldn't be happier. She's finally moving in with ...","","Fiction, Image Comics"
8,216884937,"=""9781534323858""","Blood Stained Teeth, Volume 1: Bite Me",Christian Ward (216783031),Trade Paperback,"Meet Atticus Sloane; misanthropic criminal, avid vinyl collector and member of the aristocratic Vampire cabal The First Borns, and for the right pr...","","Fiction, Image Comics"
9,216837551,"=""9781534321243""","Razorblades, Volume 1","James Tynion IV (216769285), Steve Foxe (216837593), Ram V (216786023), Marguerite Bennett (216801077)",Hardcover,"The self-published terror sensation arrives in a deluxe hardcover collecting the first year! Co-created by James Tynion IV (DEPARTMENT OF TRUTH, SO...","","Fiction, Image Comics"
10,216851547,"=""9781534322233""",Rick Grimes 2000,Robert Kirkman (216767179),Hardcover,Beyond THE WALKING DEAD... RICK GRIMES 2000! Rick Grimes was a small-town police officer. Then the world fell to the walking dead. But the dead wer...,"","Fiction, Image Comics"
11,216913962,"=""9781534322707""","Nita Hawes' Nightmare Blog, Volume 1: The Fire Next Time",Rodney Barnes (216769516),Trade Paperback,From the team of Image's Eisner-nominated series KILLADELPHIA comes a terrifying new horror series created by acclaimed Marvel writer Rodney Barnes...,"","Fiction, Image Comics"
12,216909316,"=""9781534319332""","Killadelphia, Volume 3: Home is Where the Hatred Is",Rodney Barnes (216769516),Trade Paperback,"“Home Is Where The Hatred Is“A new horrifying chapter begins for the critically-acclaimed series from Rodney Barnes, the writer behind such hit sho...","","Fiction, Image Comics"
13,216907474,"=""9781534319189""","Gideon Falls Deluxe Edition, Book One",Jeff Lemire (216768980),Hardcover,"The first book of the Eisner award winning horror series from writer Jeff Lemire (Sweet Tooth, Black Hammer) and artist Andrea Sorrentino (Old Man ...","","Fiction, Image Comics"
14,216821606,"=""9781534318632""","Family Tree, Volume 3: Forest",Jeff Lemire (216768980),Trade Paperback,"The supernatural family drama continues! Grandpa Judd refuses to give up the fight with the Arborists, even as his young granddaughter Meg begins w...","","Fiction, Image Comics"
15,216817609,"=""9781534316935""",Unearth Volume 2,Cullen Bunn (216775300),Trade Paperback,"One year after the eruption at Site 17, the survivors have begun to piece their lives back together. Kul is cleaning up the mess the world has beco...","","Fiction, Image Comics"
16,216845039,"=""9781534316096""",Redneck Volume 5,Donny Cates (216792967),Trade Paperback,The secret history of vampires revealed!Collects REDNECK #25-30,"","Fiction, Image Comics"
17,216821648,"=""9781534318649""","Killadelphia, Volume 2: Burn Baby Burn",Rodney Barnes (216769516),Trade Paperback,"Continuing the critically-acclaimed, sold-out series from breakout star RODNEY BARNES, the writer behind such hit shows as Wu-Tang: An American Sag...","","Fiction, Image Comics"
18,216819837,"=""9781534317246""","Moonshine, Volume 4: The Angel's Share",Brian Azzarello (216781817),Trade Paperback,Lou Pirlo escaped the zombie-filled bayou of New Orleans only to land down on his luck in Cleveland — living in a shanty town known as “Kingsbury R...,"","Fiction, Image Comics"
19,216825288,"=""9781534317758""","Coffin Bound, Volume 2: Dear God",Dan Watters (216767951),Trade Paperback,"Taqa wants nothing in the world other than God- the holy oblivion found in a syringe. But with the city planning to ban the sacred narcotic, it fal...","","Fiction, Image Comics"
20,216819762,"=""9781534317222""","Gideon Falls, Volume 5: Wicked Words",Jeff Lemire (216768980),Trade Paperback,"After the mind-bending destruction of the Black Barn, our heroes find themselves spread across the multiverse of Gideon Falls that it contained wit...","","Fiction, Image Comics"
