Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219860797,"=""9781534327337""",Spawn Compendium Volume 6 Color Edition,"Paul Jenkins (216783302), Todd McFarlane (216767725), Erik Larsen (216767679), Tom Leveen (216882141), Darragh Savage (216900993), Jason Shawn Alexander (219740089), Jon Goff (216771769), Scott Snyder (216778803)",Trade Paperback,"Includes SPAWN RESURRECTION, and SPAWN #251-301, collected for the first time in FULL COLOR and featuring some never-before-collected issues!TODD M...","","Non fiction, Image Comics"
2,220812777,"=""9781608862498""",Mighty Morphin Power Rangers: Recharged Vol. 5,Melissa Flores (198905353),Trade Paperback,"An epic confrontation years in the making–the DARKEST HOUR event continues!Tommy finds himself up against pure malevolence, watching in horror as h...","","Non fiction, BOOM! Studios"
3,219860753,"=""9781534327313""",Spawn Bad Business,"Rory McConville (216771557), Todd McFarlane (216767725)",Trade Paperback,"SPAWN fights to save his soul and must find an enemy who holds ""THE SECRET."" SINN threatens to destroy everything unless he unlocks the DEAD ZONES....","","Non fiction, Image Comics"
4,217218785,"=""9781974745630""","My Hero Academia: Team-Up Missions, Vol. 5",Yoko Akiyama (177919003),Trade Paperback,The aspiring heroes of My Hero Academia team up with pro heroes for action-packed missions!The ambitious Team-Up Missions Program pairs groups of a...,"","Non fiction, VIZ Media LLC"
5,215803362,"=""9781837861965""",Judge Dredd: The Complete Case Files 22,"John Wagner (489018095), Grant Morrison (489027366), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Non fiction, 2000 AD"
6,219859660,"=""9781534327276""",Spawn Origins Volume 29,"David Hine (216768537), Todd McFarlane (216767725)",Trade Paperback,"Al Simmons takes a dark path, Spawn discovers Mammon's deeper influence on his family, and Gunslinger Spawn emerges from a Buffalo Soldier's encoun...","","Non fiction, Image Comics"
7,218285004,"=""9781534397262""",Across the Massive-Verse Volume 1,"Kyle Higgins (216769380), Ryan Parrott (216875152), Melissa Flores (216868072), Mat Groom (216884595)",Trade Paperback,"Welcome to the MASSIVE-VERSE, the thrilling new universe of Image superheroes! This action-packed sampler collects the first issues of RADIANT BLAC...","","Non fiction, Image Comics"
8,216735423,"=""9781837861934""",Slaine: The Horned God - Anniversary Edition,Pat Mills (512127252),Trade Paperback,Celebrate the 35th anniversary of the sword and sorcery adventure that changed 2000 AD with this newly restored oversized edition.Sláine: The Horne...,"","Non fiction, 2000 AD"
9,219857527,"=""9781534327191""",Scorched Volume 4,"Sean Lewis (216767859), John Layman (216766946), Todd McFarlane (216767725)",Trade Paperback,"Members of SPAWN, REDEEMER, GUNSLINGER, MEDIEVAL SPAWN, and SHE-SPAWN, and more heroes wait in the wings in the fourth paperback volume of THE SCOR...","","Non fiction, Image Comics"
10,216735368,"=""9781837861897""",2000 AD Vs Battle Action: Comics Collide!,"Kenneth Niemand (183831018), Geoffrey D. Wessel (216735418), Chris Weston (402765560), Karl Stock (186507439), Arthur Wyatt (2124719450), Gordon Rennie (523344072), Michael Carroll (455329724), Alec Worley (2124719547), Alex De Campi (146382314)",Trade Paperback,THE CROSSOVER 50 YEARS IN THE MAKING! What if the old Battle Action comic was merged with 2000 AD in the early ‘80s? That’s the question posed by t...,"","Non fiction, 2000 AD"
11,219739668,"=""9781534398085""",Invincible Volume 4 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Non fiction, Image Comics"
12,217226403,"=""9781934506547""",Mighty Morphin Power Rangers: Unlimited Power Vol. 1 SC,Ryan Parrott (2125452185),Trade Paperback,"The first volume of the universe-altering UNLIMITED POWER saga, collecting both the Mighty Morphin and Power Rangers arcs together for the first ti...","","Non fiction, BOOM! Studios"
13,218665087,"=""9781643377728""",What We Wished For,Ilias Kyriazis (218665125),Trade Paperback,"On the night a mysterious comet passes overhead, a group of kids encounter a supernatural being who promises to grant them one wish each, but they ...","","Non fiction, Humanoids, Inc."
14,218047536,"=""9781534397842""",Junior Baker The Righteous Faker,Joe Casey (216770421),Trade Paperback,"THE SURPRISE SEQUEL TO JOE CASEY'S BUTCHER BAKER THE RIGHTEOUS MAKER! Meet Daniel ""Dizzy"" Baker, a gonzo journalist chasing superhuman stories in a...","","Non fiction, Image Comics"
15,212701964,"=""9798888760123""",Hope Vol. 2,Dirk Manning (184283368),Trade Paperback,"If you have tears, prepare to shed them now...Continues where Hope Vol. 1 left off…Hope, a woman's struggle between her superhero identity and her ...","","Non fiction, Source Point Press"
16,219740597,"=""9781534397514""",Midlife,Brian Buccellato (216800359),Trade Paperback,New York Times bestselling writer BRIAN BUCCELLATO teams up with star artist STEFANO SIMEONE to tell the totally relatable (sometimes cringey) stor...,"","Non fiction, Image Comics"
17,218298491,"=""9781534397224""",Dead Lucky Volume 2,Melissa Flores (218298535),Trade Paperback,MELISSA FLORES (Mighty Morphin Power Rangers) and FRENCH CARLOMAGNO (RADIANT BLACK) bring you the latest superhero story from the MASSIVE-VERSE!In ...,"","Non fiction, Image Comics"
18,217225836,"=""9781608862283""",Mighty Morphin Power Rangers: Necessary Evil II SC,"Ryan Parrott (2125452185), Sina Grace (157424422)",Trade Paperback,The second half of the paradigm-changing event – Necessary Evil – available in softcover for the first time and collected in reading order!The Powe...,"","Non fiction, BOOM! Studios"
