Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191475416,"=""9781668002933""",Night We Lost Him,Laura Dave (467638732),Hardcover,From the author of The Last Thing He Told Me—the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club pick—comes an epic love ...,"","Fiction, S&S/ Marysue Rucci Books"
"",191475416,"=""9781668002957""",Night We Lost Him,Laura Dave (467638732),eBook,From the author of The Last Thing He Told Me—the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club pick—comes an epic love ...,"","Fiction, S&S/ Marysue Rucci Books"
"",191475416,"=""9781797189666""",Night We Lost Him,Laura Dave (467638732),Audio Download,From the author of The Last Thing He Told Me—the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club pick—comes an epic love ...,"","Fiction, S&S/ Marysue Rucci Books"
"",191475416,"=""9781797189673""",Night We Lost Him,Laura Dave (467638732),Compact Disk,From the author of The Last Thing He Told Me—the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club pick—comes an epic love ...,"","Fiction, S&S/ Marysue Rucci Books"
2,163068395,"=""9781982132576""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Hardcover,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
"",163068395,"=""9781668034668""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
"",163068395,"=""9781797128429""",It Had To Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
"",163068395,"=""9781797128436""",It Had To Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
"",163068395,"=""9781982132590""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
3,193714837,"=""9781668008003""",Golden Spoon,Jessa Maxwell (193714745),Hardcover,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
"",193714837,"=""9781668008010""",Golden Spoon,Jessa Maxwell (193714745),Trade Paperback,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
"",193714837,"=""9781668008027""",Golden Spoon,Jessa Maxwell (193714745),eBook,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
