Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117931365,"=""9781681461281""",Stepping Out From the Shadows,Eve Irving (2119601496),eBook,"Curvy redhead, Juliette, cannot believe her luck when she finds herself being guided to her first ever climax by a gorgeous stable hand who's so be...","","Fiction, Torrid Books"
2,2117931197,"=""9781633558076""",Melanie Thompson's 3 Book Box Set (Saga of the Steampunk Witches),Melanie Thompson (2117931210),eBook,"THE FLIGHT OF THE ZEPPELIN - Book 1 In New Orleans, steam power runs the world. A desperate Bryn Sahir searches for an emerald that will release he...","","Fiction, Torrid Books"
3,2117931786,"=""9781633556669""",Fist of Darkness! A Max Load Novel,C.M. Gordon (2117931799),eBook,"Back for another booze-fueled sex ride in old New Orleans, well-hung PI Max Load is hired by a pack of decadent Euro-hipsters to recover a mysterio...","","Fiction, Torrid Books"
4,2117935474,"=""9781633556652""",Pretty Potions and Sexy Spells,Juliet Cardin (2117930764),eBook,"Just This Night Glenna Cosworth, a five-hundred-year-old witch overcome by loneliness, casts a beauty spell upon herself in an effort to find love—...","","Fiction, Torrid Books"
5,2117937618,"=""9781633556522""","Secret, the Shifter and the Sex- Slave Shanghai",Melanie Thompson (2117931210),eBook,"When single mom Alexandra St. John gets conned into a night on the town with her friends, she wanders into the wrong bar on Fetish Night. Lost and ...","","Fiction, Torrid Books"
6,2117936638,"=""9781633556508""",2-in-1 Werewolf Mafia Book 1 & 2 [No Laughing Matter & Dominant Predator],Michelle Marquis (2117931180),eBook,No Laughing Matter - Book 1 For Officer Violet Malone it's the opportunity she's been hoping for. After years of serving on the mean streets as a b...,"","Fiction, Torrid Books"
7,2117935513,"=""9781633555921""",Pushing Up Daisies,Melanie Thompson (2117931210),eBook,"What kind of career would you pursue if you were a huge, alpha werewolf? Thomas Wolfheart, call-sign 'House', is a military contractor. He uses his...","","Fiction, Torrid Books"
8,2117937045,"=""9781633556553""",2-in-1: The Werewolf's Mate & The Dragon's Vamp [Other Kin Series Book 1 & Book,C.A. Salo (2117930601),eBook,The Werewolf's Mate: Book 1 - Paranormal - Erotic Romance Betrayal and fright caused her to run. A threat to her home town lures her back. Welcome ...,"","Fiction, Torrid Books"
9,2117932567,"=""9781611607871""",Flight,Michelle Marquis (2117931180),eBook,Jade Starbrite is a popular college student with a good future and an independent spirit. Everything is going well for her until one of her good fr...,"","Fiction, Torrid Books"
10,2117931072,"=""9781633557567""","Moon Shadows Series 1-3 [Moonlight Captivation, Sin's City, and Falling Dragons]",Angela Castle (2117930779),eBook,"MOONLIGHT CAPTIVATION (BOOK 1): Uncontrolled passion ignites when Neman, an ex-Sumerian Moon god turned hunter, rescues a drunken woman from being ...","","Fiction, Torrid Books"
11,2117932593,"=""9781611607796""",Flight of the Phoenix,Melanie Thompson (2117931210),eBook,"When steam power runs the world anything is possible. In the third and final book of The Saga of the Steampunk Witches, Bryn Sahir's search for the...","","Fiction, Torrid Books"
12,2117938040,"=""9781611607840""",Falling Dragons,Angela Castle (2117930779),eBook,"Drugged and running for her life, Dragon Princess, Ophelia, jumps off a rooftop to escape her captors. Immortal Demon Hunter Simon, is shocked when...","","Fiction, Torrid Books"
13,2117934582,"=""9781611607741""",Timeless Witch,C.L. Scholey (2117930749),eBook,"Being a 'timeless witch' means Sophia never knows into what era she will be reborn. A previous encounter with her nemesis, Alistair, on a past All ...","","Fiction, Torrid Books"
14,2117936952,"=""9781611607505""",2-in-1: Over the Moon & Nemesis,Michelle Marquis (2117931180),eBook,"NEMESIS Queen Ginger Mont Blanc's life is safe, ordered, and controlled. But in a flash Ginger's husband is killed by the horrible vampire King Mor...","","Fiction, Torrid Books"
15,2117934595,"=""9781611607734""",Tiny Tragedies - The Sundry Files: An Alt World Book,Laila Raimes (2117934608),eBook,"After years of abuse, Sundry is rescued and brought into a world she didn't know existed; a world that is both enticing and dangerous. Not only doe...","","Fiction, Torrid Books"
16,2117930876,"=""9781611607710""",Into the Fire,Christy Poff (2117930734),eBook,"Edward Lane is still hunting Ali Elias, who is his enemy—as well as the man who abducted his brother to achieve leverage over Lane. Edward follows ...","","Fiction, Torrid Books"
17,2117937123,"=""9781611607604""",Come Back,Tilly Greene (2117937136),eBook,"Cassie Johnston needs to move on from a bad break-up. To start, she gets a new hairstyle and leaves the hospital scrubs behind for a research lab c...","","Fiction, Torrid Books"
18,2117937352,"=""9781611607482""",Minotaur's Mate,C.A. Salo (2117930601),eBook,"During a bar fight, truck driver Serafina Rinne accidently hits the one man who could ruin her career, Sheriff Gabriel Conall. Serafina's amazed at...","","Fiction, Torrid Books"
19,2117935606,"=""9781611607611""",Vampire's Embrace,C.L. Scholey (2117930749),eBook,"Tormented by a sea of betraying women over his thousands of years, Rhett wants no woman he finds. The woman he saves in the iceberg home can be han...","","Fiction, Torrid Books"
20,2117937657,"=""9781611607529""",Dragon Down Under: Her Dragon Hero,Angela Castle (2117930779),eBook,"Red fighting dragon, Brimstone the Crusher, is dragged into the human realm, at the order of the Dragon King. A bad-assed, seven foot wall of muscl...","","Fiction, Torrid Books"
