Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215226789,"=""9798888500736""",Dragons and Serpents,Stefan Broennle (215226832),Trade Paperback,Explores the importance of dragon and serpent energies and symbols from prehistory to the present around the world• Explains how dragons and serpen...,"","Non fiction, Inner Traditions/Bear & Company"
"",215226789,"=""9781797166704""",Dragons and Serpents,Stefan Broennle (215226832),Audio Download,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non fiction, Inner Traditions/Bear & Company"
"",215226789,"=""9798888500835""",Dragons and Serpents,Stefan Broennle (215226832),eBook,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non fiction, Inner Traditions/Bear & Company"
2,141405617,"=""9781644118801""",Ho'oponopono,Ulrich E. Duprée (141405653),Trade Paperback,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781644118818""",Ho'oponopono,Ulrich E. Duprée (141405653),eBook,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781797163062""",Ho'oponopono,Ulrich E. Duprée (141405653),Audio Download,• Includes new practical exercises and contemplations to help you immediately create positive changes in your everyday life• Explores the process o...,"","Non fiction, Inner Traditions/Bear & Company"
3,199332824,"=""9781644117651""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",Trade Paperback,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non fiction, Inner Traditions/Bear & Company"
"",199332824,"=""9781644117668""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",eBook,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non fiction, Inner Traditions/Bear & Company"
4,199332782,"=""9781644117637""",Shilajit,Wolfgang Windmann (199332822),Trade Paperback,"A full-color guide to the healing uses of the natural substance Shilajit• Explores how to use Shilajit for a strong immune system, enhanced cogniti...","","Non fiction, Inner Traditions/Bear & Company"
"",199332782,"=""9781644117644""",Shilajit,Wolfgang Windmann (199332822),eBook,"A full-color guide to the healing uses of the natural substance Shilajit• Explores how to use Shilajit for a strong immune system, enhanced cogniti...","","Non fiction, Inner Traditions/Bear & Company"
5,194046058,"=""9781644116777""",Power of Switchwords,Franziska Krattinger (194046100),Trade Paperback,A simple guide to using power words to change your reality• Presents 67 switchwords and explores how to use them for manifesting goals • Explains h...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046058,"=""9781644116784""",Power of Switchwords,Franziska Krattinger (194046100),eBook,A simple guide to using power words to change your reality• Presents 67 switchwords and explores how to use them for manifesting goals • Explains h...,"","Non fiction, Inner Traditions/Bear & Company"
6,194046101,"=""9781644115787""",Essential Oils for Dental Health,"Karin Opitz-Kreher (194046141), Jutta Schreiber (194046142)",Trade Paperback,An experienced holistic dentist and aromatherapy practitioner detail how to use essential oils to support the health of your mouth and teeth• Explo...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046101,"=""9781644115794""",Essential Oils for Dental Health,"Karin Opitz-Kreher (194046141), Jutta Schreiber (194046142)",eBook,An experienced holistic dentist and aromatherapy practitioner detail how to use essential oils to support the health of your mouth and teeth• Explo...,"","Non fiction, Inner Traditions/Bear & Company"
7,189177900,"=""9781644114698""",Fourteen Holy Helpers,Christiane Stamm (189177939),Trade Paperback,"A step-by-step guide to calling on the Fourteen Holy Helpers for healing, success, guidance, and love• Shares modern updated versions of the mediev...","","Non fiction, Inner Traditions/Bear & Company"
"",189177900,"=""9781644114704""",Fourteen Holy Helpers,Christiane Stamm (189177939),eBook,"• Shares modern updated versions of the medieval prayers of the Holy Helpers, one prayer for each of the 14 saints and one prayer to call on all of...","","Non fiction, Inner Traditions/Bear & Company"
8,184039882,"=""9781644113226""",Tree Horoscope,Daniela Christine Huber (184039921),Trade Paperback,A full-color guide to the tree horoscope calendar--where 22 archetypal trees are associated with different dates throughout the year   • Explains h...,"","Non fiction, Inner Traditions/Bear & Company"
"",184039882,"=""9781644113233""",Tree Horoscope,Daniela Christine Huber (184039921),eBook,"• Explains how to determine your personal tree of life depending on your date of birth and how this tree reveals your gifts, talents, and life path...","","Non fiction, Inner Traditions/Bear & Company"
9,184039841,"=""9781644113240""",Inner Practices for the Twelve Nights of Yuletide,"Anne Stallkamp (184039880), Werner Hartung (184039881)",Trade Paperback,"A practical guide to contemplative and spiritual practices for the magical season of Yuletide, December 21 through January 2• Explains how the 12 n...","","Non fiction, Inner Traditions/Bear & Company"
"",184039841,"=""9781644113257""",Inner Practices for the Twelve Nights of Yuletide,"Anne Stallkamp (184039880), Werner Hartung (184039881)",eBook,"• Explains how the 12 nights after the winter solstice offer the ideal opportunity for inner focusing, seeing signs, and laying the foundation for ...","","Non fiction, Inner Traditions/Bear & Company"
10,178861658,"=""9781644111154""",Animal Spirit Wisdom,"Phillip Kansa (178861704), Elke Kirchner-Young (178861705)",Trade Paperback,"A full-color pocket guide to 45 important spirit animals• Explores 45 different power animals alphabetically and shares their strengths, wisdom, sp...","","Non fiction, Inner Traditions/Bear & Company"
"",178861658,"=""9781644110393""",Animal Spirit Wisdom,"Phillip Kansa (178861704), Elke Kirchner-Young (178861705)",eBook,"• Explores 45 different power animals alphabetically and shares their strengths, wisdom, special energies, and how to connect with them • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
11,178861707,"=""9781644112731""",Crystals and Numerology,"Editha Wuest (178861782), Sabine Schieferle (178861783)",Trade Paperback,A full-color guide to harnessing the potential of your life numbers through the supportive and healing energy of crystals• Explains how to calculat...,"","Non fiction, Inner Traditions/Bear & Company"
