Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218355122,"=""9781683432333""",Barney:  I Love You,"Michelle Golden (226709787), Mattel (224932460)",Board Book,"HEEEEEY FRIENDS! Barney is back with message of love and kindness to share in this original board book based on the Fall 2024 animated series, Barn...","","Fiction, Mattel"
2,224817696,"=""9781837955596""",Dino Stomp and Roar,IglooBooks (100888866),Board Book,"STOMP! ROAR! CRUNCH! Explore the epic world of dinosaurs with T-Rex, Stegosaurus, Triceratops, and more. With 5 supercool 3-D sound buttons to pres...","","Fiction, Igloo Books"
3,211098329,"=""9781665951791""",Boynton's Big Box of Dinosaurs (Boxed Set),Sandra Boynton (2996),Board Book,From bestselling and beloved Sandra Boynton comes three board books featuring every child’s favorite creature—dinosaurs!—now available together in ...,"","Fiction, Boynton Bookworks"
4,223297684,"=""9781837955176""",Pop-Up Dino and Friends,IglooBooks (100888866),Board Book,Can you help T-Rex find all her friends? Read along to reveal lots of pop-up dinosaur characters! This adorable book is perfect for a fun story time.,"","Fiction, Igloo Books"
5,219950242,"=""9781837955015""",Dino,IglooBooks (100888866),Board Book,Explore the world of dinosaurs with T-Rex and friends in this epic interactive book. Peep through the holes and flip the flaps to discover fun surp...,"","Fiction, Igloo Books"
6,217456390,"=""9780655233756""",Look Inside: Roary the Dinosaur,"",Board Book,Roary the dinosaur wants to show you his prehistoric world. Look inside and discover all the important parts this dinosaur was made of!This beautif...,"","Fiction, Lake Press"
7,217397304,"=""9781837716210""",Very First Dino,IglooBooks (100888866),Board Book,"Introducing The Very First Dino, a delightful tale that takes young readers on an egg-citing adventure! Within these vibrant pages, children will u...","","Fiction, Igloo Books"
8,192762999,"=""9781665924962""",Dinosnores,Sandra Boynton (2996),Board Book,"What better way to wind down at the end of the day than with this charming, rhythmic board book about getting ready for bed—featuring a pile of lou...","","Fiction, Boynton Bookworks"
"",192762999,"=""9781665948999""",Dinosnores,Sandra Boynton (2996),Board Book,"What better way to wind down at the end of the day than with this charming, rhythmic board book about getting ready for bed—featuring a pile of lou...","","Fiction, Boynton Bookworks"
9,207291314,"=""9781960107046""",My Bedtime Buddies Dinos Don't Go To Bed,Little Genius Books (179754279),Board Book,"When any old story book just doesn’t cut it any more, here are the Bedtime Buddies to make every goodnight a great night!  Bringing stories to life...","","Fiction, Little Genius Books"
10,199365372,"=""9780794450786""",Gigantosaurus: Meet the Dinos!,Editors of Studio Fun International (145530148),Board Book,"Join Bill, Rocky, Tiny, Mazu, and all their dino friends as they go on wild adventures in this board book with 10 cool dinosaur sound buttons!Get t...","","Fiction, Printers Row"
11,205198331,"=""9781803688961""",Dino Next Door,"IglooBooks (100888866), Everley Hart (200780583)",Board Book,Daisy and Dinosaur hate being neighbors!This delightful children's story that takes young readers on an exciting journey of friendship and cooperat...,"","Fiction, Igloo Books"
12,192775991,"=""9781665925044""",Oh My Oh My Oh Dinosaurs!,Sandra Boynton (2996),Board Book,"Dinosaurs BIG and dinosaurs TINY, dinosaurs SMOOTH and dinosaurs SPINY gather in this energetic board book that introduces the concept of opposites...","","Fiction, Boynton Bookworks"
13,194270311,"=""9781665928403""",Peekaboo Rex!,Sandra Boynton (2996),Board Book,Join a T. rex who loves playing peekaboo in this surprising board book from bestselling and beloved Sandra Boynton!Follow a lovable T. rex througho...,"","Fiction, Boynton Bookworks"
14,185776688,"=""9781665907903""",Dinosaur Dance!,Sandra Boynton (2996),Board Book,Join Sandra Boynton’s lively prehistoric bunch as they get everyone’s tails shaking and feet stomping when they perform a Dinosaur Dance!—now avail...,Board & Cloth Books,"Fiction, Preschool, Toddler, Animals, Boy's Interest, Dance, Girl's Interest, Boynton Bookworks"
"",185776688,"=""9781481480994""",Dinosaur Dance!,Sandra Boynton (2996),Board Book,Join Sandra Boynton’s lively prehistoric bunch as they get everyone’s tails shaking and feet stomping when they perform a Dinosaur Dance!Whether th...,Board & Cloth Books,"Fiction, Preschool, Toddler, Animals, Boy's Interest, Dance, Girl's Interest, Boynton Bookworks"
15,180707788,"=""9781800228054""",Bubbles the T-Rex,IglooBooks (100888866),Board Book,Bubbles is no ordinary dinosaur. He blows bubbles when he giggles! Pull the tab for bubbly fun in this cute and interactive storybook.,"","Fiction, Igloo Books"
16,169429253,"=""9781534471207""","Twinkle, Twinkle, Dinosaur & Friends Collection (Boxed Set)",Jeffrey Burton (504414046),Board Book,"Drift off to sleep with dinosaurs, robots, and sharks in three awesome books from the sparkling Twinkle, Twinkle board book series—each with shimme...","","Fiction, Little Simon"
17,168858266,"=""9781838525729""","Dinos, Dragons, Monsters & More!",IglooBooks (100888866),Board Book,"Create your own awesome models with this fun book. Decorate characters from robots to yetis, then build the press-outs... and get ready to play!","","Fiction, Igloo Books"
18,162798323,"=""9781534456402""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Board Book,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
"",162798323,"=""9781534456419""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Fixed Layout eBook,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
19,155709826,"=""9781684126644""",12 Days of Dinosaurs,Maggie Fischer (2141892537),Board Book,"A classic Christmas carol with a Jurassic twist!""On the first day of Christmas, the Mesozoic gave to me: A Tyrannosaurus trying to ski."" Sing along...","","Fiction, Silver Dolphin Books"
20,148732232,"=""9781534439757""","Twinkle, Twinkle, Dinosaur",Jeffrey Burton (504414046),Board Book,"This sleepy dino board book is a prehistoric twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, dinosaur how I...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",148732232,"=""9781534439764""","Twinkle, Twinkle, Dinosaur",Jeffrey Burton (504414046),Fixed Layout eBook,"This sleepy dino board book is a prehistoric twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, dinosaur how I...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
