Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62931966,"=""9781439150375""",Monster in the Box,Ruth Rendell (62237729),Trade Paperback,The Monster in the Box is the latest addition to Ruth Rendell’s “masterful” (Los Angeles Times) Inspector Wexford series.In this enthralling new bo...,"","Fiction, Mystery, Suspense, Scribner"
"",62931966,"=""9781439154373""",Monster in the Box,Ruth Rendell (62237729),eBook,The Monster in the Box is the latest addition to Ruth Rendell’s “masterful” (Los Angeles Times) Inspector Wexford series.In this enthralling new bo...,"","Fiction, Mystery, Suspense, Scribner"
2,48561980,"=""9781416599135""",Drawing In the Dust,Zoe Klein (48562018),Trade Paperback,UNFORGETTABLE DEBUT NOVEL IS A RICHLY EVOCATIVE AND BOUNDLESS LOVE STORY THAT REVERBERATES FROM BIBLICAL TIMES TO THE MODERN WORLD. Brilliant archa...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Women’s Fiction, Gallery Books"
"",48561980,"=""9781439117446""",Drawing In the Dust,Zoe Klein (48562018),eBook,UNFORGETTABLE DEBUT NOVEL IS A RICHLY EVOCATIVE AND BOUNDLESS LOVE STORY THAT REVERBERATES FROM BIBLICAL TIMES TO THE MODERN WORLD. Brilliant archa...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Women’s Fiction, Gallery Books"
3,46640163,"=""9781416576723""",Best Intentions,Emily Listfield (41161620),Trade Paperback,From the acclaimed author of Waiting to Surface comes a page-turning novel about four college friends whose reunion reawakens old desires and grudg...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Women’s Fiction, Atria Books"
"",46640163,"=""9781416576839""",Best Intentions,Emily Listfield (41161620),eBook,From the acclaimed author of Waiting to Surface comes a page-turning novel about four college friends whose reunion reawakens old desires and grudg...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Women’s Fiction, Atria Books"
4,47144515,"=""9781416586227""",Let the Dead Lie,Malla Nunn (47143405),Trade Paperback,"The second in a crime series set in 1950's South Africa when apartheid laws were first introduced, Detective Emmanuel Cooper now returns to face mu...","","Fiction, Mystery, Suspense, International, Atria Books"
"",47144515,"=""9781416586708""",Let the Dead Lie,Malla Nunn (47143405),eBook,"The second in a crime series set in 1950's South Africa when apartheid laws were first introduced, Detective Emmanuel Cooper now returns to face mu...","","Fiction, Mystery, Suspense, International, Atria Books"
5,46251376,"=""9781416570875""",Just Take My Heart,Mary Higgins Clark (6230),Mass Market Paperback,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
"",46251376,"=""9780743582841""",Just Take My Heart,Mary Higgins Clark (6230),Audio Download,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
"",46251376,"=""9780743582889""",Just Take My Heart,Mary Higgins Clark (6230),Audio Download,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
"",46251376,"=""9781439159248""",Just Take My Heart,Mary Higgins Clark (6230),eBook,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
"",46251376,"=""9781442337664""",Just Take My Heart,Mary Higgins Clark (6230),Compact Disk,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
6,47833902,"=""9781416593393""",Revenge of the Spellmans,Lisa Lutz (39696408),Trade Paperback,From the award-winning author of The Passenger comes the third novel in the hilarious Spellman Files mystery series featuring Isabel “Izzy” Spellma...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, Simon & Schuster"
"",47833902,"=""9780743583282""",Revenge of the Spellmans,Lisa Lutz (39696408),Audio Download,From the award-winning author of The Passenger comes the third novel in the hilarious Spellman Files mystery series featuring Isabel “Izzy” Spellma...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, Simon & Schuster"
"",47833902,"=""9781416597117""",Revenge of the Spellmans,Lisa Lutz (39696408),eBook,From the award-winning author of The Passenger comes the third novel in the hilarious Spellman Files mystery series featuring Isabel “Izzy” Spellma...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, Simon & Schuster"
7,44584776,"=""9781416550556""",Forgotten Garden,Kate Morton (44584540),Trade Paperback,From the New York Times bestselling author of Homecoming comes a novel that takes readers on an unforgettable journey through generations and acros...,"","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
"",44584776,"=""9781416572060""",Forgotten Garden,Kate Morton (44584540),eBook,From the New York Times bestselling author of Homecoming comes a novel that takes readers on an unforgettable journey through generations and acros...,"","Fiction, Literary, Romantic, Women’s Fiction, Australian, Atria Books"
8,47111405,"=""9781416585848""",Dog on It,Spencer Quinn (47111415),Trade Paperback,"The first book of the New York Times bestselling Chet and Bernie mystery series, an “enchanting one-of-a-kind novel” (Stephen King) that is “nothin...","","Fiction, Atria Books"
"",47111405,"=""9781416585923""",Dog on It,Spencer Quinn (47111415),eBook,"The first book of the New York Times bestselling Chet and Bernie mystery series, an “enchanting one-of-a-kind novel” (Stephen King) that is “nothin...","","Fiction, Atria Books"
9,40319993,"=""9781416534853""",Oscar Wilde and the Dead Man's Smile,Gyles Brandreth (40319607),Trade Paperback,One of the shining stars of historical crime fiction returns with this eagerly anticipated addition to the series that Booklist hails as “pitch-per...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",40319993,"=""9781416987208""",Oscar Wilde and the Dead Man's Smile,Gyles Brandreth (40319607),eBook,Playwright and raconteur Oscar Wilde embarks on another adventure as he sets sail for America in the 1880s on a roller coaster of a lecture tour. B...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
10,32425208,"=""9781439157817""",Copper River,William Kent Krueger (1683733),Trade Paperback,Sheriff Cork O’Connor is running for his life—straight into a murderous conspiracy involving teenage runaways in this thrilling installment of Will...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",32425208,"=""9780743293655""",Copper River,William Kent Krueger (1683733),eBook,Sheriff Cork O’Connor is running for his life—straight into a murderous conspiracy involving teenage runaways in this thrilling installment of Will...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
11,17230126,"=""9781439157800""",Mercy Falls,William Kent Krueger (1683733),Trade Paperback,"In this “smart and satisfying” (Booklist) award-winning mystery from William Kent Krueger’s stunning Cork O’Connor series, the charismatic detectiv...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",17230126,"=""9781416510413""",Mercy Falls,William Kent Krueger (1683733),eBook,"In this “smart and satisfying” (Booklist) award-winning mystery from William Kent Krueger’s stunning Cork O’Connor series, the charismatic detectiv...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
12,32426491,"=""9781439157824""",Thunder Bay,William Kent Krueger (1683733),Trade Paperback,"In William Kent Krueger’s “finest work” (Michael Connelly), detective Cork O’Connor unravels a mystery for his old friend Henry Meloux, only to get...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",32426491,"=""9781416546498""",Thunder Bay,William Kent Krueger (1683733),eBook,"In William Kent Krueger’s “finest work” (Michael Connelly), detective Cork O’Connor unravels a mystery for his old friend Henry Meloux, only to get...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
13,45492102,"=""9781416560876""",Counterfeit Guest,Rose Melikan (45491181),Trade Paperback,"In this rousing sequel to The Blackstone Key, Rose Melikan’s heroine returns to the world of espionage for an intelligent, thrilling adventure in G...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",45492102,"=""9781416560944""",Counterfeit Guest,Rose Melikan (45491181),eBook,"In this rousing sequel to The Blackstone Key, Rose Melikan’s heroine returns to the world of espionage for an intelligent, thrilling adventure in G...","","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
14,47278320,"=""9781416588313""",Deadly Intent,Lynda La Plante (31446295),Trade Paperback,"From award-winning author Lynda La Plante comes the latest detective story involving Anna Travis, who must juggle old and new love affairs while tr...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47278320,"=""9781416987161""",Deadly Intent,Lynda La Plante (31446295),eBook,"From award-winning author Lynda La Plante comes the latest detective story involving Anna Travis, who must juggle old and new love affairs while tr...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
15,36281261,"=""9780743291460""",Perfect Family,Pam Lewis (21094718),Trade Paperback,"From the acclaimed author of Speak Softly, She Can Hear, a literary page-turner about a proper New England family and the dark secrets that undo th...","","Book Club, Fiction, Literary, Summer Reading, Suspense, Simon & Schuster"
"",36281261,"=""9781416564898""",Perfect Family,Pam Lewis (21094718),eBook,"From the acclaimed author of Speak Softly, She Can Hear, a literary page-turner about a proper New England family and the dark secrets that undo th...","","Book Club, Fiction, Literary, Summer Reading, Suspense, Simon & Schuster"
16,45935760,"=""9781416570882""",Where Are You Now?,Mary Higgins Clark (6230),Mass Market Paperback,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9780743582612""",Where Are You Now?,Mary Higgins Clark (6230),Audio Download,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9780743582629""",Where Are You Now?,Mary Higgins Clark (6230),Audio Download,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9781416552666""",Where Are You Now?,Mary Higgins Clark (6230),eBook,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9781442300118""",Where Are You Now?,Mary Higgins Clark (6230),Compact Disk,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
17,40881502,"=""9781439165201""",Oakdale Confidential: Secrets Revealed,Katie Peretti (41087377),Trade Paperback,"Now expanded with a note from the author, 16 pages of photos, and a startling new epilogue that everyone in Oakdale is talking about!   It's a majo...","","Fiction, Gallery Books"
"",40881502,"=""9781416543527""",Oakdale Confidential: Secrets Revealed,Katie Peretti (41087377),eBook,"Now expanded with a note from the author, 16 pages of photos, and a startling new epilogue that everyone in Oakdale is talking about!   It's a majo...","","Fiction, Gallery Books"
18,45826364,"=""9781416563624""",Starvation Lake,Bryan Gruley (45826429),Trade Paperback,"Finalist for the Edgar Award for Best First Novel, Harlan Coben meets early Dennis Lehane in this “smashing debut thriller” (Chicago Tribune), set ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
"",45826364,"=""9781416564003""",Starvation Lake,Bryan Gruley (45826429),eBook,"Finalist for the Edgar Award for Best First Novel, Harlan Coben meets early Dennis Lehane in this “smashing debut thriller” (Chicago Tribune), set ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Gallery Books"
19,39696478,"=""9781416532422""",Curse of the Spellmans,Lisa Lutz (39696408),Trade Paperback,"In this sidesplittingly funny follow-up to the New York Times bestselling The Spellman Files, San Francisco’s own highly functioning yet supremely ...",General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",39696478,"=""9780743571272""",Curse of the Spellmans,Lisa Lutz (39696408),Audio Download,"In this sidesplittingly funny follow-up to the New York Times bestselling The Spellman Files, San Francisco’s own highly functioning yet supremely ...",General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",39696478,"=""9781416565635""",Curse of the Spellmans,Lisa Lutz (39696408),eBook,"In this sidesplittingly funny follow-up to the New York Times bestselling The Spellman Files, San Francisco’s own highly functioning yet supremely ...",General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
20,47164301,"=""9781416586661""",Clean Cut,Lynda La Plante (31446295),Trade Paperback,"Dedicated, intuitive, and utterly obsessive, DCI James Langton is ruthless in his pursuit of a gang of illegal immigrants, the murderers of a young...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47164301,"=""9781416594512""",Clean Cut,Lynda La Plante (31446295),eBook,"From the internationally bestselling author of Above Suspicion, The Red Dahlia, and Wrongful Death—a gripping police procedural featuring Anna Trav...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
