Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40319973,"=""9781416534846""",Oscar Wilde and a Game Called Murder,Gyles Brandreth (40319607),Trade Paperback,"The second witty novel in an astonishingly authentic historical mystery series featuring detective Oscar Wilde and his partner in crime, Arthur Con...","","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
"",40319973,"=""9781416580270""",Oscar Wilde and a Game Called Murder,Gyles Brandreth (40319607),eBook,"The second witty novel in an astonishingly authentic historical mystery series featuring detective Oscar Wilde and his partner in crime, Arthur Con...","","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
2,44566085,"=""9781416550310""",Art Thief,Noah Charney (44566088),Trade Paperback,"Rome: In the small Baroque church of Santa Giuliana, a magnificent Caravaggio altarpiece disappears without a trace in the middle of the night.   P...","","Fiction, Literary, Suspense, Atria Books"
"",44566085,"=""9781416568322""",Art Thief,Noah Charney (44566088),eBook,"Rome: In the small Baroque church of Santa Giuliana, a magnificent Caravaggio altarpiece disappears without a trace in the middle of the night.   P...","","Fiction, Literary, Suspense, Atria Books"
3,45491178,"=""9781416560807""",Blackstone Key,Rose Melikan (45491181),Trade Paperback,Charlotte Bronte meets Agatha Christie in this wonderful historical adventure novel set in the 18th century about a penniless but clever young teac...,"","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",45491178,"=""9781416560937""",Blackstone Key,Rose Melikan (45491181),eBook,Charlotte Bronte meets Agatha Christie in this wonderful historical adventure novel set in the 18th century about a penniless but clever young teac...,"","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
4,45329114,"=""9781416558958""",Black Hand,Will Thomas (21298489),Trade Paperback,"“This atmospheric historical thriller is as good as it gets” (Julia Spencer-Fleming, author of I Shall Not Want) in the evocative Barker and Llewel...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",45329114,"=""9781439103272""",Black Hand,Will Thomas (21298489),eBook,"“This atmospheric historical thriller is as good as it gets” (Julia Spencer-Fleming, author of I Shall Not Want) in the evocative Barker and Llewel...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
5,37878266,"=""9780743296731""",Last Embrace,Denise Hamilton (1945121),Trade Paperback,"Los Angeles 1949. A city of big dreams and dark shadows...  Lily Kessler, a former stenographer and spy for the OSS, comes to Los Angeles to find h...","","Fiction, Mystery, Suspense, Women’s Fiction, Scribner"
"",37878266,"=""9781439105511""",Last Embrace,Denise Hamilton (1945121),eBook,"Los Angeles 1949. A city of big dreams and dark shadows...  Lily Kessler, a former stenographer and spy for the OSS, comes to Los Angeles to find h...","","Fiction, Mystery, Suspense, Women’s Fiction, Scribner"
6,39633418,"=""9781416532262""",Lady in Blue,Javier Sierra (35013262),Trade Paperback,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9780743562287""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9780743562713""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9781416558378""",Lady in Blue,Javier Sierra (35013262),eBook,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
7,18750415,"=""9781416572084""",Past Perfect,Susan Isaacs (18750051),Trade Paperback,"From bestselling author Susan Isaacs comes her ""feisty, funny, and smart"" (New York Times) novel about a successful TV writer who once worked for t...","","Book Club, Fiction, Women’s Fiction, Scribner"
"",18750415,"=""9781476704241""",Past Perfect,Susan Isaacs (18750051),eBook,"From bestselling author Susan Isaacs comes her ""feisty, funny, and smart"" (New York Times) novel about a successful TV writer who once worked for t...","","Book Club, Fiction, Women’s Fiction, Scribner"
8,38352067,"=""9780743297516""",Ring,Jorge Molist (38352102),Trade Paperback,The Ring follows a young New York lawyer who receives two rings -- one from her fiancé and one that will lead her on an unforgettable adventure.   ...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
9,41883200,"=""9781416571308""",Tenderness of Wolves,Stef Penney (41883236),Trade Paperback,"A brilliant and breathtaking debut that captivated readers and garnered critical acclaim in the United Kingdom, The Tenderness of Wolves was long-l...","","Fiction, Literary, Mystery, Suspense, Women’s Fiction, S&S/ Marysue Rucci Books"
10,23252158,"=""9780743497305""",I Heard That Song Before,Mary Higgins Clark (6230),Mass Market Paperback,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9780743564076""",I Heard That Song Before,Mary Higgins Clark (6230),Compact Disk,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9780743582810""",I Heard That Song Before,Mary Higgins Clark (6230),Audio Download,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9780743582827""",I Heard That Song Before,Mary Higgins Clark (6230),Audio Download,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9780743583299""",I Heard That Song Before,Mary Higgins Clark (6230),Compact Disk,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9781416539629""",I Heard That Song Before,Mary Higgins Clark (6230),eBook,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
11,39696365,"=""9781416532408""",Spellman Files,Lisa Lutz (39696408),Trade Paperback,From the award-winning author of The Accomplice and The Passenger comes the first novel in the hilarious Spellman Files mystery series featuring Is...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",39696365,"=""9780743564359""",Spellman Files,Lisa Lutz (39696408),Audio Download,From the award-winning author of The Accomplice and The Passenger comes the first novel in the hilarious Spellman Files mystery series featuring Is...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
