Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15675890,"=""9780689843884""",My Brother Martin,Christine King Farris (44321072),Trade Paperback,"Renowned educator Christine King Farris, older sister of the late Dr. Martin Luther King Jr., joins with celebrated illustrator Chris Soentpiet to ...","","Non fiction, Aladdin"
"",15675890,"=""9780689843877""",My Brother Martin,Christine King Farris (44321072),Hardcover,"Renowned educator Christine King Farris, older sister of the late Dr. Martin Luther King Jr., joins with celebrated illustrator Chris Soentpiet to ...","","Non fiction, Aladdin"
2,17217217,"=""9780689849824""",Hazelle Boxberg,Susan E. Goodman (706477),Trade Paperback,"Texas Bound  Hazelle has been living in the Grace Home, an orphanage in New York City, for almost a year. Now she and several other children have b...",Children's & young adult: general non-fiction,"Non fiction, Aladdin"
3,1289896,"=""9780689857782""",Outside and Inside Dinosaurs,Sandra Markle (1206747),Trade Paperback,What did dinosaurs sound like? How did they feel to the touch? What sorts of things did they eat?  Explore these questions and more in this remarka...,"","Fiction, Aladdin"
4,1094417,"=""9780689861444""",Pigs at Odds,Amy Axelrod (1271388),Trade Paperback,"The pigs are raring to go to the county fair to play games and win prizes. But no matter how many times Mr. Pig tries to win, the odds seem to be a...",Character Picture Books,"Fiction, Aladdin"
5,5731,"=""9780671666897""",C D B!,William Steig (1087078),Trade Paperback,"N-R-E S N T-S. N-Q = Thank you. S M-T = It's empty. D N S 5 X = The hen has five eggs. It looks like a secret code, but read the letters aloud and ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",5731,"=""9780689831607""",Cdb Color Ver,William Steig (1087078),Hardcover,From Caldecott Medal–winning New Yorker cartoonist William Steig comes a classic puzzle book that will delight young readers as they sound out the ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",5731,"=""9780689857065""",CDB!,William Steig (1087078),Trade Paperback,From Caldecott Medal–winning New Yorker cartoonist William Steig comes a classic puzzle book that will delight young readers as they sound out the ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",5731,"=""9781665925129""",CDB!,William Steig (1087078),Fixed Layout eBook,From Caldecott Medal–winning New Yorker cartoonist William Steig comes a classic puzzle book that will delight young readers as they sound out the ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Aladdin"
6,17217197,"=""9780689849800""",Robert Henry Hendershot,Susan E. Goodman (706477),Trade Paperback,War!  Over his mother's objections Robert Henry Hendershot has joined the Union Army as a drummer boy. He wants to see battle and capture a confede...,"Children's & young adult: general non-fiction, Fiction Ages 7-12","Fiction, Aladdin"
7,18423584,"=""9780689853760""",Riddle of the Stolen Sand,George E. Stanley (1264102),Trade Paperback,A Case That's Tougher To Crack Than An Oyster Shell. Everybody loves Mr. Roper. He gives kids free candy or ice cream when their parents shop at hi...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
