Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179822128,"=""9781534496606""",Sweet New Year for Ren,Michelle Sterling (179822004),Hardcover,Celebrate the Lunar New Year through a young girl’s family traditions in this charming picture book featuring illustrations by New York Times bests...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179822128,"=""9781534496613""",Sweet New Year for Ren,Michelle Sterling (179822004),Fixed Layout eBook,Celebrate the Lunar New Year through a young girl’s family traditions in this charming picture book featuring illustrations by New York Times bests...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,153705299,"=""9781534444256""",Mardi Gras Almost Didn't Come This Year,Kathy Z. Price (153704989),Hardcover,"In this gorgeous and lyrical picture book, a family finds hope and healing in a Mardi Gras celebration after Hurricane Katrina changed their world....","","Fiction, Atheneum Books for Young Readers"
"",153705299,"=""9781534444263""",Mardi Gras Almost Didn't Come This Year,Kathy Z. Price (153704989),Fixed Layout eBook,"In this gorgeous and lyrical picture book, a family finds hope and healing in a Mardi Gras celebration after Hurricane Katrina changed their world....","","Fiction, Atheneum Books for Young Readers"
3,158517511,"=""9781534451988""",Dreams for a Daughter,Carole Boston Weatherford (506189373),Hardcover,This stunning and empowering picture book from a New York Times bestselling author and an acclaimed illustrator celebrates a Black mother’s hopes a...,"","Fiction, Atheneum Books for Young Readers"
"",158517511,"=""9781534451995""",Dreams for a Daughter,Carole Boston Weatherford (506189373),Fixed Layout eBook,This stunning and empowering picture book from a New York Times bestselling author and an acclaimed illustrator celebrates a Black mother’s hopes a...,"","Fiction, Atheneum Books for Young Readers"
4,170299816,"=""9781534476462""",There's a Dragon in My Closet,Dorothea Taylor (170299271),Hardcover,"In this funny and imaginative salute to mischievous little kids, a young boy blames mishaps on the dragon in the closet only he can see.The dragon ...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170299816,"=""9781534476479""",There's a Dragon in My Closet,Dorothea Taylor (170299271),Fixed Layout eBook,"In this funny and imaginative salute to mischievous little kids, a young boy blames mishaps on the dragon in the closet only he can see.The dragon ...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
5,100772746,"=""9781534421721""",P Is for Poppadoms!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,"From New York Times bestselling authors Kabir Sehgal and Surishtha Sehgal comes a charming and unique alphabet book celebrating the rich culture, d...","","Fiction, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
"",100772746,"=""9781534421738""",P Is for Poppadoms!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,"From New York Times bestselling authors Kabir Sehgal and Surishtha Sehgal comes a charming and unique alphabet book celebrating the rich culture, d...","","Fiction, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
6,72414068,"=""9781442412088""",Nighttime Symphony,"Timbaland (73907471), Christopher Myers (72414356)",Hardcover,"The sounds of the city at night create a lively lullaby in this melodious bedtime story from superstar producer and musician Timbaland, Caldecott H...","","African-American, Fiction, Pop Culture, Urban Fantasy, Preschool, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
