Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197603414,"=""9781786188045""",Pandora Perfect,Roger Langridge (181428936),Trade Paperback,"Not your regular babysitter! Pandora Perfect, the hilarious criminal mastermind, crash-lands into her very own collection! Hold on to your pearls! ...","","Fiction, 2000 AD"
2,187700222,"=""9781786184849""",2000 AD Regened Volume 3,"Arthur Wyatt (2124719450), Michael Carroll (455329724), David Baillie (186507440), Karl Stock (186507439), Liam Johnson (186831182), Colin Harvey (187700270), Cavan Scott (2141390156), RAMZEE (191253462)",Trade Paperback,The Galaxy's favourite all ages sci-fi spectacular is storming into its third collection!The critically acclaimed all ages comic from 2000 AD retur...,"","Non fiction, 2000 AD"
3,181428669,"=""9781781088982""",2000 AD Regened Volume 2,"Matthew Smith (406780119), John Reppion (2105756556), Cavan Scott (2141390156), Laura Bailey (181428927), Michael Carroll (455329724), Roger Langridge (181428936), Karl Stock (186507439), Rory McConville (169606793), Liam Johnson (186831182), Paul Cornell (186506428)",Trade Paperback,"2000 AD Regened is a thrill-powered collection for earthlets of all ages, featuring your favourite 2000 AD characters! Reimagined versions of class...","","Non fiction, 2000 AD"
4,172368091,"=""9781594651588""",Off-World Blues,Jean-David Morvan (171835891),Trade Paperback,"On New Year’s Eve 2999, a peacekeeping troop ship is violently attacked. Out of 3,000 soldiers aboard, only six survive, the remnants of an all-fem...","","Fiction, Humanoids, Inc."
5,171836354,"=""9781594656903""",Deconstructing The Incal,Christophe Quillien (171836391),Hardcover,"The second reference guide to the Jodoverse, focused on unveiling the secrets of the Universe's fiercest warrior clan: the Metabarons.Deconstructin...","","Fiction, Humanoids, Inc."
6,485796182,"=""9781421577005""","LBX: World Battle, Vol. 6",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non fiction, VIZ Media"
7,485796092,"=""9781421576992""","LBX: New Hope, Vol. 5",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non fiction, VIZ Media"
8,474816904,"=""9781421576985""","LBX:The Super LBX, Vol. 4",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non fiction, VIZ Media"
9,474816889,"=""9781421576978""","LBX: World Changer, Vol. 3",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non fiction, VIZ Media"
10,467098528,"=""9781421576961""","LBX: Artemis Begins, Vol. 2",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non fiction, VIZ Media"
11,467098469,"=""9781421576954""","LBX: New Dawn Raisers, Vol. 1",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non fiction, VIZ Media"
