Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219714224,"=""9781524888992""",Pusheen 2025 Day-to-Day Calendar,Claire Belton (454395397),Calendar,Fans of Pusheen the Cat and her many personas will pounce at the chance to spend every day with the internet's favorite feline in the cute and colo...,"","Non fiction, Andrews McMeel Publishing"
2,219708742,"=""9781524889319""",Cat Shaming 2025 Day-to-Day Calendar,Pedro Andrade (576186163),Calendar,The Cat Shaming 2025 Day-to-Day Calendar offers up plenty of comical kitty misconduct that's sure be familiar to anyone who has shared their home a...,"","Non fiction, Andrews McMeel Publishing"
3,219710096,"=""9781524892654""",Laugh-Out-Loud Jokes 2025 Wall Calendar,Rob Elliott (2133337975),Calendar,"For dads, kids, coworkers and anyone who enjoys silly word play, this funny wall calendar delights with 400+ jokes appropriate for home or the work...","","Non fiction, Andrews McMeel Publishing"
4,219717512,"=""9780789344670""",SpongeBob SquarePants 2025 Planner,"Viacom International, Inc. (223042356)",Calendar,"Enjoy twelve months of the most enthusiastic and optimistic animated sponge and his friends with the official SpongeBob SquarePants™ 2025 Planner, ...","","Non fiction, Rizzoli Universe"
5,219715395,"=""9781524891275""",Crabgrass 2025 Day-to-Day Calendar,Tauhid Bondia (193315736),Calendar,Remember your childhood days spent with your best friend and all the exciting and memorable times exploring and getting into mischief? This enjoyab...,"","Non fiction, Andrews McMeel Publishing"
6,219710482,"=""9781524892814""",Chikn Nuggit 2025 Wall Calendar,Kyra Kupetsky (167788561),Calendar,"For fans of Chikn Nuggit––the weird, long-eared dog born on TikTok––and his fast-food-named pals from the popular online cartoon comedy series, thi...","","Non fiction, Andrews McMeel Publishing"
7,219712482,"=""9781524890513""",Squishmallows 2025 Day-to-Day Calendar,Jazwares (203756410),Calendar,"Squad up and join all your favorite Squishmallows™ pals for a year full of positivity, playfulness, and fun.Welcome to the world of Squishmallows™ ...","","Non fiction, Andrews McMeel Publishing"
8,219710958,"=""9781524889470""",Shakespearean Insults 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Live your fullest Shakespearean fantasy when you read them for filth with the immortal words of the Bard himself.Hence, old goat! —Coriolanus Ever ...","","Non fiction, Andrews McMeel Publishing"
9,219708783,"=""9781524889326""",Church Signs 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Mixing the good word with bad puns, let these messages bring a smile to your face and a little hope to your heart.From the ultimate dad jokes to im...","","Non fiction, Andrews McMeel Publishing"
10,219709533,"=""9781524892203""",Word Nerd 2025 Day-to-Day Calendar,Mental Floss (174258462),Calendar,Celebrate language every day in 2025—from hilarious old-timey curses and phrase origins to deciphering Gen Z slang and reclaiming misused words.Nev...,"","Non fiction, Andrews McMeel Publishing"
11,219711124,"=""9781524889517""",Unspirational 2025 Day-to-Day Calendar,Elan Gale (143167351),Calendar,"What happens when affirmations collide with reality? Unspiration.Darkly funny meme-inspired parodies of motivational self-help messages, Elan Gale'...","","Non fiction, Andrews McMeel Publishing"
12,217885686,"=""9781962298032""",Lars the Awkward Yeti Volume 2,Nick Seluk (188994987),Trade Paperback,"Lars The Awkward Yeti is an ongoing gag-a-day webcomic by New York Times best-selling author Nick Seluk. Started in 2012, the comic follows the dai...","","Non fiction, Rocketship Entertainment"
13,219712697,"=""9781524890568""",Badass Affirmations 2025 Day-to-Day Calendar,Becca Anderson (219712740),Calendar,"The ultimate sorority of icons, trailblazers, divas, explorers, and troublemakers—the wild and witty women quoted throughout this daily calendar wi...","","Non fiction, Andrews McMeel Publishing"
14,186731086,"=""9781932775860""",Trump's Titans Vol. 2: Too Much Winning,John Barron (176670228),Trade Paperback,Go back in time to when there was Too Much Winning for President Donald J. Trump n this political parody graphic novel from acclaimed author John B...,"","Non fiction, Keenspot"
15,219706708,"=""9781419775987""",Wimpy Kid 2025 Wall Calendar,Jeff Kinney (171630464),Calendar,"Laugh your way through 2025 with this 12-month calendar featuring the hilarious antics of Greg Heffley, Rowley Jefferson, and more from the bestsel...","","Non fiction, Harry N Abrams Inc."
16,219710738,"=""9781524893002""",Work Chronicles 2025 Wall Calendar,Bob . (219710736),Calendar,The new Work Chronicles 2025 Wall Calendar features funny and relatable tales of modern-day office work from the popular webcomic.Whether it's disp...,"","Non fiction, Andrews McMeel Publishing"
17,219707846,"=""9781419774195""",Hello!Lucky All in Good Pun 2025 Wall Calendar,Hello!Lucky (219707888),Calendar,"This funny, punny inspiring 12-month calendar from Hello!Lucky brings joy and wit to every month of the year.Chock full of rousing puns alongside j...","","Non fiction, Harry N Abrams Inc."
18,219710906,"=""9781524891978""",Poorly Drawn Lines 2025 Day-to-Day Calendar,Reza Farazmand (2133340134),Calendar,"A deep comical dive into the world of Poorly Drawn Lines, this daily desk calendar celebrates and explores the absurd lives and antics of Mouse, Bi...","","Non fiction, Andrews McMeel Publishing"
19,219709829,"=""9781524892708""",HandsOffMyDinosaur 2025 Day-to-Day Calendar,Teo Zirinis (203759403),Calendar,"Filled to the brim with punny and colorful hand-drawn doodles, the HandsOffMyDinosaur 2025 Day-to-Day Calendar will keep you laughing all year long...","","Non fiction, Andrews McMeel Publishing"
20,219711797,"=""9781524889920""",Laugh-Out-Loud Jokes 2025 Day-to-Day Calendar,Rob Elliott (2133337975),Calendar,"Fun for at work or at home, this daily calendar is jam-packed with 1,000 family-friendly jokes appropriate for adults and kids of all ages.With bad...","","Non fiction, Andrews McMeel Publishing"
