Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82186530,"=""9781451642056""",Of Thee I Zing,Laura Ingraham (73949432),Trade Paperback,"From #1 New York Times bestseller and radio phenomenon Laura Ingraham a sharp-witted, comic romp through the culture and habits of everyday U.S. ci...","","Non-Fiction, Threshold Editions"
"",82186530,"=""9781442344235""",Of Thee I Zing,Laura Ingraham (73949432),Audio Download,"From #1 New York Times bestseller and radio phenomenon Laura Ingraham a sharp-witted, comic romp through the culture and habits of everyday U.S. ci...","","Non-Fiction, Threshold Editions"
"",82186530,"=""9781451642063""",Of Thee I Zing,Laura Ingraham (73949432),eBook,"While Laura Ingraham was walking through a Northern Virginia shopping mall one Saturday afternoon, it all became clear to her. Everywhere she turne...","","Non-Fiction, Threshold Editions"
2,82331832,"=""9781451642865""",Blacklash,Deneen Borelli (82331972),Hardcover,This country is at a crossroads. We can either reverse direction or nosedive into a cycle of dependency that is turning America into a welfare nati...,Politics/Curr Affairs/Society,"African-American, Current Events, Non-Fiction, Threshold Editions"
"",82331832,"=""9781451642889""",Blacklash,Deneen Borelli (82331972),eBook,This country is at a crossroads. We can either reverse direction or nosedive into a cycle of dependency that is turning America into a welfare nati...,Politics/Curr Affairs/Society,"African-American, Current Events, Non-Fiction, Threshold Editions"
3,147497459,"=""9781596986787""",Dereliction of Duty,Robert Patterson (147493459),eBook,"Lt. Col. Robert “Buzz” Patterson exposes the terrifying, behind-the-scenes story of the years when the most irresponsible President in our history ...","","Non-Fiction, Skyhorse Publishing"
4,73949353,"=""9781439198452""",Obama Diaries,Laura Ingraham (73949432),Trade Paperback,"The Diary of President Barack Obama The White House May 19, 2010 I was going to write about tonight’s state dinner for Mexico and the amnesty plan,...","","Current Events, Gift Books, Non-Fiction, Threshold Editions"
"",73949353,"=""9781439198445""",Obama Diaries,Laura Ingraham (73949432),eBook,"The Diary of President Barack Obama The White House May 19, 2010 I was going to write about tonight’s state dinner for Mexico and the amnesty plan,...","","Current Events, Gift Books, Non-Fiction, Threshold Editions"
"",73949353,"=""9781442336469""",Obama Diaries,Laura Ingraham (73949432),Audio Download,Conservative talk-radio maven and bestselling author Laura Ingraham writes a satirical send-up of the first year of the Obama administration throug...,"","Current Events, Gift Books, Non-Fiction, Threshold Editions"
5,66927381,"=""9781439172506""",Obama's Wars,Bob Woodward (1232178),Trade Paperback,"In Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president as commander in chief. Drawing on interna...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",66927381,"=""9781439172513""",Obama's Wars,Bob Woodward (1232178),eBook,"In Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president as commander in chief. Drawing on interna...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",66927381,"=""9781442335271""",Obama's Wars,Bob Woodward (1232178),Audio Download,"2011 Audie Award Finalist for NonfictionIn Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president a...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
"",66927381,"=""9781442340176""",Obama's Wars,Bob Woodward (1232178),Audio Download,"2011 Audie Award Finalist for NonfictionIn Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president a...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster"
6,62163133,"=""9781439148167""","Listen Up, Mr. President","Helen Thomas (1818564), Craig Crawford (62163224)",Trade Paperback,"Helen Thomas, who covered the administrations of ten presidents in a career spanning nearly sixty years, teams up with veteran journalist Craig Cra...",Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
"",62163133,"=""9781439153253""","Listen Up, Mr. President","Helen Thomas (1818564), Craig Crawford (62163224)",eBook,Helen Thomas has covered the administrations of ten presidents in a career spanning nearly sixty years. She is known for her famous press conferenc...,Politics/Curr Affairs/Society,"Non-Fiction, Scribner"
7,75231763,"=""9781451607345""",Young Guns,"Eric Cantor (75231819), Paul Ryan (75743433), Kevin McCarthy (75743541)",Trade Paperback,America urgently needs a new direction. But who will provide it? The time has come to move the country forward with a clear agenda based on common ...,"","Academic, Current Events, Non-Fiction, Threshold Editions"
"",75231763,"=""9781451607352""",Young Guns,"Eric Cantor (75231819), Paul Ryan (75743433), Kevin McCarthy (75743541)",eBook,America urgently needs a new direction. But who will provide it? The time has come to move the country forward with a clear agenda based on common ...,"","Academic, Current Events, Non-Fiction, Threshold Editions"
8,6587,"=""9781451623116""",Turmoil and Triumph,George P. Shultz (1925431),eBook,"George Schultz recounts his years working for the Reagan administration, including foreign policy and the power struggle between the State Departme...",History,"Non-Fiction, Scribner"
9,65575323,"=""9781439165904""",President Ronald Reagan's Initial Actions Project,White House Staff (65714519),Trade Paperback,"When Ronald Reagan took office, he was facing an economic downturn similar to the one our country is currently experiencing. Key members of Reagan’...",Politics & government,"Current Events, Non-Fiction, Threshold Editions"
"",65575323,"=""9781439165935""",President Ronald Reagan's Initial Actions Project,White House Staff (65714519),eBook,"When Ronald Reagan took office, he was facing an economic downturn similar to the one our country is currently experiencing. Key members of Reagan’...",Politics & government,"Current Events, Non-Fiction, Threshold Editions"
10,34859015,"=""9780743287135""",Tempting Faith,David Kuo (34859040),Trade Paperback,"David Kuo came to Washington wanting to use his Christian faith to end abortion, strengthen marriage, and help the poor. He reached the heights of ...",Religion/Philosophy,"Non-Fiction, Free Press"
"",34859015,"=""9781416542384""",Tempting Faith,David Kuo (34859040),eBook,"David Kuo came to Washington wanting to use his Christian faith to end abortion, strengthen marriage, and help the poor. He reached the heights of ...",Religion/Philosophy,"Non-Fiction, Free Press"
11,20265255,"=""9780743251402""",Nobel Peace Prize Lecture,Jimmy Carter (1929911),eBook,"In 2002, President Jimmy Carter received the Nobel Peace Prize for his dedicated efforts for peaceful solutions to advance human rights and deliver...",Politics & government,"Current Events, Non-Fiction, Simon & Schuster"
12,1486116,"=""9780684863887""",White House Daze,Charles Kolb (675126),Trade Paperback,"Throughout his presidency, George Bush was accused by both Republicans and Democrats of having an administration utterly without a domestic policy ...",Politics & government,"Non-Fiction, Free Press"
"",1486116,"=""9781439119921""",White House Daze,Charles Kolb (675126),eBook,"Throughout his presidency, George Bush was accused by both Republicans and Democrats of having an administration utterly without a domestic policy ...",Politics & government,"Non-Fiction, Free Press"
13,627,"=""9780684848594""",People of the Lie,M. Scott Peck (7475),Trade Paperback,"In this absorbing and equally inspiring companion volume to his classic trilogy—The Road Less Traveled, Further Along the Road Less Traveled, and T...","","Book Club, Non-Fiction, Touchstone"
14,5429,"=""9780684813097""",On the Edge,Elizabeth Drew (3056),Trade Paperback,"Bill Clinton's Presidency has been the most turbulent in recent history, as this talented but flawed and perplexing man has struggled to govern. On...","","Non-Fiction, Touchstone"
15,161461,"=""9780684813233""",Watergate,Fred Emery (9750),Trade Paperback,"Featuring a new afterword, this fast-paced, clear, comprehensive account of the Watergate scandal contains new information about the scandal and pr...","","Non-Fiction, Touchstone"
16,153781,"=""9780029227961""",Presidential Power and the Modern Presidents,Richard E. Neustadt (1451746),Trade Paperback,Richard E. Neustadt presents research and analysis on the judgement of presidential leadership and creates a framework of the modern president.In a...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
17,269850,"=""9780671604622""",Power to Lead,James McGregor Burns (269849),Trade Paperback,"From Simon &amp; Schuster, The Power to Lead is James MacGregor Burns' exploration into the crisis of the American presidency.Including a prologue ...",Politics & government,"Non-Fiction, Touchstone"
