Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207494442,"=""9789392099441""",Why Am I Like This?,Judy Balan (207494405),eBook,"Embark on a fascinating journey of self-discovery with Judy Balan’s Why Am I Like This? Equal parts astrology, Jungian psychology, mythology and me...","","Non fiction, S&S India"
2,184000183,"=""9781582708003""",Miracles and Other Realities,"Lee Pulos (184000571), Gary Richman (184000581)",eBook,"Once in a generation, a person of extraordinary psychic powers comes along. Miracles and Other Realities tells the true story of Thomaz Green Morto...","","Non fiction, Beyond Words"
3,164889795,"=""9781982135539""",Everything You Wanted to Know about the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),eBook,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non fiction, Atria Books/Beyond Words"
"",164889795,"=""9781582707280""",Everything You Wanted to Know about the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),Trade Paperback,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non fiction, Atria Books/Beyond Words"
"",164889795,"=""9781797115313""",Everything You Wanted to Know About the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),Audio Download,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non fiction, Atria Books/Beyond Words"
4,168186486,"=""9781591433651""",Animal Soul Contracts,Tammy Billups (100838423),eBook,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186486,"=""9781591433644""",Animal Soul Contracts,Tammy Billups (100838423),Trade Paperback,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186486,"=""9781644113134""",Animal Soul Contracts,Tammy Billups (100838423),Audio Download,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
5,147527024,"=""9781591433279""",Soul Dog,Elena Mannes (147527063),eBook,An exploration of animal spirituality and the ability of animals to communicate with humans even in the afterlife • 2019 Coalition of Visionary Res...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527024,"=""9781591433262""",Soul Dog,Elena Mannes (147527063),Trade Paperback,An exploration of animal spirituality and the ability of animals to communicate with humans even in the afterlife • 2019 Coalition of Visionary Res...,"","Non fiction, Inner Traditions/Bear & Company"
6,100838406,"=""9781591433064""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),eBook,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838406,"=""9781591433057""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),Trade Paperback,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838406,"=""9781620559208""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),Audio Download,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
7,2133040122,"=""9781501171796""",Magia del LEREGO,Víctor Florencio (El Niño Prodigio) (2133040042),eBook,"¡Estoy verdaderamente emocionado! Finalmente te ofrezco mi primer libro. El cual será tan tuyo como mío, y cuando abras sus páginas sabrás el por q...","",Atria Books
"",2133040122,"=""9781501171789""",Magia del LEREGO,Víctor Florencio (El Niño Prodigio) (2133040042),Trade Paperback,"¡Estoy verdaderamente emocionado! Finalmente te ofrezco mi primer libro. El cual será tan tuyo como mío, y cuando abras sus páginas sabrás el por q...","",Atria Books
8,140100448,"=""9781501152658""",Between Two Worlds,Tyler Henry (2106718401),eBook,"From Tyler Henry, clairvoyant and star of E!’s hit reality series Hollywood Medium with Tyler Henry, comes Between Two Worlds, a captivating memoir...","","Paranormal, Pop Culture, Non fiction, Celebrity, Magic Users, Psychics, Reality TV, TV Tie-In, Gallery Books"
"",140100448,"=""9781501152634""",Between Two Worlds,Tyler Henry (2106718401),Trade Paperback,"From Tyler Henry, clairvoyant and star of E!’s hit reality series Hollywood Medium with Tyler Henry, comes Between Two Worlds, a captivating memoir...","","Paranormal, Pop Culture, Non fiction, Celebrity, Magic Users, Psychics, Reality TV, TV Tie-In, Gallery Books"
"",140100448,"=""9781508226352""",Between Two Worlds,Tyler Henry (2106718401),Audio Download,"From Tyler Henry, clairvoyant and star of E!’s hit reality series Hollywood Medium with Tyler Henry, comes Between Two Worlds, a captivating memoir...","","Paranormal, Pop Culture, Non fiction, Celebrity, Magic Users, Psychics, Reality TV, TV Tie-In, Gallery Books"
9,167512446,"=""9781780748887""",Parapsychology,Caroline Watt (167512485),eBook,"From premonitions to apparitions, spoon-bending to mind-reading, the paranormal has bemused and mystified humans for millennia. In this Beginner’s ...","","Non fiction, Oneworld Publications"
"",167512446,"=""9781780748870""",Parapsychology,Caroline Watt (167512485),Trade Paperback,"From premonitions to apparitions, spoon-bending to mind-reading, the paranormal has bemused and mystified humans for millennia. In this Beginner’s ...","","Non fiction, Oneworld Publications"
10,100434612,"=""9781591432326""",Our Dolphin Ancestors,Frank Joseph (410046921),eBook,Reveals the shared ancestry behind our affinity with dolphins and our shared destiny  • Explains how we are both descendants of the aquatic ape and...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434612,"=""9781591432319""",Our Dolphin Ancestors,Frank Joseph (410046921),Trade Paperback,Reveals the shared ancestry behind our affinity with dolphins and our shared destiny  • Explains how we are both descendants of the aquatic ape and...,"","Non fiction, Inner Traditions/Bear & Company"
11,100445400,"=""9781620553817""",7 Reasons to Believe in the Afterlife,Jean Jacques Charbonier (483744852),eBook,An uplifting study of the scientific evidence for the afterlife from an experienced anesthesiologist/intensive care physician  • Details meticulous...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445400,"=""9781620553800""",7 Reasons to Believe in the Afterlife,Jean Jacques Charbonier (483744852),Trade Paperback,An uplifting study of the scientific evidence for the afterlife from an experienced anesthesiologist/intensive care physician  • Details meticulous...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445400,"=""9781644115404""",7 Reasons to Believe in the Afterlife,Jean Jacques Charbonier (483744852),Audio Download,An uplifting study of the scientific evidence for the afterlife from an experienced anesthesiologist/intensive care physician  • Details meticulous...,"","Non fiction, Inner Traditions/Bear & Company"
12,100442156,"=""9781620553046""",Immortal Mind,Ervin Laszlo (410050672),eBook,Scientific evidence for the continual presence of consciousness with or without connection to a living organism  • Examines findings on the surviva...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442156,"=""9781620553039""",Immortal Mind,Ervin Laszlo (410050672),Trade Paperback,Scientific evidence for the continual presence of consciousness with or without connection to a living organism  • Examines findings on the surviva...,"","Non fiction, Inner Traditions/Bear & Company"
13,403503474,"=""9781451685107""",Dream Interpretation,Jeffrey A. Wands (19549573),eBook,Ever wonder what that dream last night meant?Since ancient times people have understood that dreams have significance and have tried to figure out ...,"Mind, Body, Spirit","Non fiction, Atria Books"
14,403504308,"=""9781451685169""",America's Most Ghostly Places: New York State,Jeffrey A. Wands (19549573),eBook,America's Most Ghostly Places: New York State: A Psychic Medium's Guide to Investigating Haunted Locations will enlighten your view of ghosts and m...,"Mind, Body, Spirit","Non fiction, Atria Books"
15,100432892,"=""9781594777028""",Power Crystals,John DeSalvo (460369128),eBook,"An exploration of the scientific, historical, and paranormal qualities of quartz crystals and ancient crystal skulls  • Explores the use of crystal...","","Non fiction, Inner Traditions/Bear & Company"
"",100432892,"=""9781594774003""",Power Crystals,John DeSalvo (460369128),Trade Paperback,"An exploration of the scientific, historical, and paranormal qualities of quartz crystals and ancient crystal skulls  • Explores the use of crystal...","","Non fiction, Inner Traditions/Bear & Company"
16,100437883,"=""9781591438946""",Extra-Planetary Experiences,Thomas James Streicher (460365244),eBook,"Deep insights into human consciousness revealed by accounts of travel to other planets, moons, and stars  • Includes interviews with 7 people who h...","","Non fiction, Inner Traditions/Bear & Company"
"",100437883,"=""9781591431367""",Extra-Planetary Experiences,Thomas James Streicher (460365244),Trade Paperback,"Deep insights into human consciousness revealed by accounts of travel to other planets, moons, and stars  • Includes interviews with 7 people who h...","","Non fiction, Inner Traditions/Bear & Company"
17,141409323,"=""9781844093984""",Voyage of Purpose,"David Bennett (141409359), Cindy Griffith-Bennett (141409360)",eBook,"By relating one man’s amazing tale of triumph over death on multiple occasions, this book brings a fresh perspective to near death experience liter...","","Non fiction, Inner Traditions/Bear & Company"
"",141409323,"=""9781844095650""",Voyage of Purpose,"David Bennett (141409359), Cindy Griffith-Bennett (141409360)",Trade Paperback,"By relating one man’s amazing tale of triumph over death on multiple occasions, this book brings a fresh perspective to near death experience liter...","","Non fiction, Inner Traditions/Bear & Company"
18,2137680043,"=""9781440511325""",101 Things You Should Know about 2012,Mark Heley (2137656867),eBook,"On December 21, 2012, millions of people will watch the skies, holding their breaths. On that day, ancient Mayan prophecies foretell a profound cha...","","Non fiction, Adams Media"
19,42715931,"=""9781416579656""",Walking Through Walls,Philip Smith (42715934),eBook,"Running with Scissors meets Bewitched in this irresistible memoir, as Philip Smith describes growing up in 1960s Miami with his decorator father, w...",Biography/Autobiography,"GLBT, Paranormal, Esoteric, Non fiction, Atria Books"
"",42715931,"=""9781416542957""",Walking Through Walls,Philip Smith (42715934),Trade Paperback,"Running with Scissors meets Bewitched in this irresistible memoir, as Philip Smith describes growing up in 1960s Miami with his decorator father, w...",Biography/Autobiography,"GLBT, Paranormal, Esoteric, Non fiction, Atria Books"
20,100439367,"=""9781591439547""","Animal Voices, Animal Guides",Dawn Baumann Brunke (410046898),eBook,"How to connect with animal guides to expand individual and planetary awareness  • Reveals techniques for exploring dreams, shamanic journeys, heali...","","Non fiction, Inner Traditions/Bear & Company"
"",100439367,"=""9781591430988""","Animal Voices, Animal Guides",Dawn Baumann Brunke (410046898),Trade Paperback,"How to connect with animal guides to expand individual and planetary awareness  • Reveals techniques for exploring dreams, shamanic journeys, heali...","","Non fiction, Inner Traditions/Bear & Company"
