Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220311157,"=""9781771682954""",What Will People Say,Taniya Gupta (220311197),Trade Paperback,"I had to fight for my existence before I was even out of my mother’s womb. If I didn’t stop fighting then, why would I stop now?What Will People Sa...","","Non-Fiction, Central Avenue Publishing"
"",220311157,"=""9781771682961""",What Will People Say,Taniya Gupta (220311197),eBook,"I had to fight for my existence before I was even out of my mother’s womb. If I didn’t stop fighting then, why would I stop now?What Will People Sa...","","Non-Fiction, Central Avenue Publishing"
2,207188105,"=""9781804173749""",Zen Art & Poetry Wall Calendar 2024 (Art Calendar),"",Calendar,"12 months of quiiet contemplation with both still-poised images, and poetry. A fine new art calendar from Flame Tree.Zen is a way of life, providin...","","Non-Fiction, Flame Tree Publishing"
3,187294224,"=""9781524871338""","Starry Night, Blurry Dreams",Henn Kim (187294261),Hardcover,"From popular South Korean illustrator Henn Kim comes a moving collection of graphic poetry about loneliness, love, and the surreality of everyday l...","","Non-Fiction, Andrews McMeel Publishing"
4,220310146,"=""9781771682589""",Pangaea,Hinnah Mian (220310186),Trade Paperback,“if you wish to read the story of my people look no further than my body.” Pangaea is a collection of poetry about working through the trauma infli...,"","Non-Fiction, Central Avenue Publishing"
"",220310146,"=""9781771682596""",Pangaea,Hinnah Mian (220310186),eBook,“if you wish to read the story of my people look no further than my body.” Pangaea is a collection of poetry about working through the trauma infli...,"","Non-Fiction, Central Avenue Publishing"
5,220309744,"=""9781771682466""",Turning to Wallpaper,Heidi Wong (220309784),Trade Paperback,"""Wear poetry as both perfume and armor."" In Turning to Wallpaper, lush, elegant language contrasts with the disturbing and at times gruesome imager...","","Non-Fiction, Central Avenue Publishing"
"",220309744,"=""9781771682473""",Turning to Wallpaper,Heidi Wong (220309784),eBook,"""Wear poetry as both perfume and armor."" In Turning to Wallpaper, lush, elegant language contrasts with the disturbing and at times gruesome imager...","","Non-Fiction, Central Avenue Publishing"
6,172335783,"=""9781524855840""",Black Book of Poems II,Vincent Hunanyan (168504829),Trade Paperback,"From Vincent K. Hunanyan, the #1 bestselling author of Black Book of Poems, comes his highly anticipated second collection of poetry.This collectio...","","Non-Fiction, Andrews McMeel Publishing"
7,168504792,"=""9781524855598""",Black Book of Poems,Vincent Hunanyan (168504829),Trade Paperback,"Titled from lyrics of the song “Nobody Home” by Pink Floyd, this well-thought poetry collection touches on the subjects of loss, love, pain, happin...","","Non-Fiction, Andrews McMeel Publishing"
8,173884031,"=""9781787553057""",Chinese Voices,"",Hardcover,"The Chinese poetic tradition, which dates back to almost 1,000 B.C., is one of the most cherished parts of the nation’s cultural heritage. This col...","","Non-Fiction, Flame Tree Publishing"
9,451423574,"=""9780861716975""","When I Find You Again, It Will Be in Mountains","",eBook,"Chia Tao (779-843), an erstwhile Zen monk who became a poet during China's Tang dynasty, recorded the lives of the sages, masters, immortals, and h...","","Non-Fiction, Wisdom Publications"
10,2117872036,"=""9781681463766""",Fugitive and Other Poems,Rabindranath Tagore (2117849995),eBook,The first non-Western writer to win the Nobel Prize in Literature Rabindranath Tagore was the literary voice of India. 'The Fugitive' is an excelle...,"","Fiction, Start Publishing LLC"
