Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169552537,"=""9781982147273""","Ready, Set, Cook",Dawn Perry (169552512),eBook,Create delicious meals in no time with more than 125 recipes the whole family will love from the former food director of Real Simple Dawn Perry.For...,"","Non fiction, Simon & Schuster"
"",169552537,"=""9781982147266""","Ready, Set, Cook",Dawn Perry (169552512),Paper Over Board,Create delicious meals in no time with more than 125 recipes the whole family will love from the former food director of Real Simple Dawn Perry.For...,"","Non fiction, Simon & Schuster"
2,446131616,"=""9781476771182""",Donna Bell's Bake Shop,"Pauley Perrette (446131725), Darren Greenblatt (446131730), Matthew Sandusky (446131746)",eBook,The heartwarming story of how NCIS star Pauley Perrette and her two best friends created a Southern-style bake shop in Manhattan—a celebration of l...,General cookery & recipes,"Non fiction, Simon & Schuster"
"",446131616,"=""9781476771120""",Donna Bell's Bake Shop,"Pauley Perrette (446131725), Darren Greenblatt (446131730), Matthew Sandusky (446131746)",Hardcover,The heartwarming story of how NCIS star Pauley Perrette and her two best friends created a Southern-style bake shop in Manhattan—a celebration of l...,General cookery & recipes,"Non fiction, Simon & Schuster"
3,23885579,"=""9781439103296""",Paula Deen & Friends,"Paula Deen (16782278), Martha Nesbit (23885584)",eBook,"Paula Deen—author, restaurateur, and Food Network star of Paula’s Home Cooking—turns to her friends to share their stories, ideas for entertaining ...","","Non fiction, Simon & Schuster"
"",23885579,"=""9781476754529""",Paula Deen & Friends,"Paula Deen (16782278), Martha Nesbit (23885584)",Trade Paperback,"A true crowd-pleaser, Paula Deen &amp; Friends is a comprehensive and delicious collection of recipes that will bring family and friends together f...","","Non fiction, Simon & Schuster"
4,45843686,"=""9781416564126""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),eBook,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non fiction, Simon & Schuster"
"",45843686,"=""9781416564072""",Paula Deen's Southern Cooking Bible,Paula Deen (16782278),Hardcover,"A definitive guide to Southern cooking and hospitality with 300 recipes, a two-color interior with nearly 100 instructional illustrations, an exten...","","Food & Wine, Pop Culture, Non fiction, Simon & Schuster"
5,44642310,"=""9781416594451""",Homemade Life,Molly Wizenberg (44642396),eBook,"From acclaimed food writer, restaurant owner, and author of The Fixed Stars, an elegant memoir of life and food featuring with recipes throughout.W...","General cookery & recipes, Cookery & Food","Book Club, Food & Wine, Literary, Summer Reading, Non fiction, Simon & Schuster"
"",44642310,"=""9781416551065""",Homemade Life,Molly Wizenberg (44642396),Trade Paperback,"From acclaimed food writer, restaurant owner, and author of The Fixed Stars, an elegant memoir of life and food featuring with recipes throughout.W...","General cookery & recipes, Cookery & Food","Book Club, Food & Wine, Literary, Summer Reading, Non fiction, Simon & Schuster"
6,16782275,"=""9780743227742""",Lady & Sons Just Desserts,Paula Deen (16782278),eBook,"Bestselling author and Food Network star of Paula’s Home Cooking, Paula Deen, shares delicious dessert recipes from her world-famous restaurant, Sa...","","Non fiction, Simon & Schuster"
7,36784767,"=""9781416539681""",Paula Deen,Paula Deen (16782278),eBook,"Do you know the real Paula Deen? You may think you know the butter-loving, finger-licking, joke-cracking queen of melt-in-your-mouth Southern cuisi...","","Non fiction, Simon & Schuster"
"",36784767,"=""9780743568845""",Paula Deen,Paula Deen (16782278),Audio Download,"• Fans love Paula Deen: Paula Deen: It Ain’t About the Cookin’ spent over 3 months on the New York Times bestseller list: there are over 500,000 ha...","","Non fiction, Simon & Schuster"
"",36784767,"=""9781439163351""",Paula Deen,Paula Deen (16782278),Trade Paperback,"• Fans love Paula Deen: Paula Deen: It Ain’t About the Cookin’ spent over 3 months on the New York Times bestseller list: there are over 500,000 ha...","","Non fiction, Simon & Schuster"
