Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,440561701,"=""9781476765457""",I Had to Survive,"Roberto Canessa (440561957), Pablo Vierci (440561960)",Trade Paperback,"Dr. Roberto Canessa recounts his side of the famous 1972 plane crash of Uruguayan Air Force Flight 571 in the Andean Mountains and how, decades lat...","","Non-Fiction, Atria Books"
"",440561701,"=""9781476765464""",I Had to Survive,"Roberto Canessa (440561957), Pablo Vierci (440561960)",eBook,"Dr. Roberto Canessa recounts his side of the famous 1972 plane crash of Uruguayan Air Force Flight 571 in the Andean Mountains and how, decades lat...","","Non-Fiction, Atria Books"
2,167496602,"=""9781786070340""",Amazing Story of the Man Who Cycled from India to Europe for Love,Per J Andersson (167496683),eBook,WINNER OF THE MARCO POLO OUTSTANDING GENERAL TRAVEL THEMED BOOK OF THE YEAR AT THE 2018 EDWARD STANFORD TRAVEL WRITING AWARDS The story begins in a...,"","Non-Fiction, Oneworld Publications"
"",167496602,"=""9781786072085""",Amazing Story of the Man Who Cycled from India to Europe for Love,Per J Andersson (167496683),Trade Paperback,WINNER OF THE MARCO POLO OUTSTANDING GENERAL TRAVEL THEMED BOOK OF THE YEAR AT THE 2018 EDWARD STANFORD TRAVEL WRITING AWARDS The story begins in a...,"","Non-Fiction, Oneworld Publications"
3,167495077,"=""9781780748733""",Ghosts of K2,Mick Conefrey (167495116),Trade Paperback,"K2 is almost 800ft shorter than Everest, yet it’s a far harder climb. Many great mountaineers became obsessed with reaching its summit, not all of ...","","Non-Fiction, Oneworld Publications"
"",167495077,"=""9781786070234""",Ghosts of K2,Mick Conefrey (167495116),eBook,"K2 is almost 800ft shorter than Everest, yet it’s a far harder climb. Many great mountaineers became obsessed with reaching its summit, not all of ...","","Non-Fiction, Oneworld Publications"
4,140100602,"=""9781501116308""",438 Days,Jonathan Franklin (509259555),Trade Paperback,"Declared “the best survival book in a decade” by Outside Magazine, 438 Days is the true story of the man who survived fourteen months in a small bo...","","Action & Adventure, Current Events, International, Non-Fiction, Animals, Beaches, Boy's Interest, Spanish, Atria Books"
"",140100602,"=""9781442396029""",438 Days,Jonathan Franklin (509259555),Audio Download,"Declared “the best survival book in a decade” by Outside Magazine, 438 Days is the true story of the man who survived fourteen months in a small bo...","","Action & Adventure, Current Events, International, Non-Fiction, Animals, Beaches, Boy's Interest, Spanish, Atria Books"
"",140100602,"=""9781501116315""",438 Days,Jonathan Franklin (509259555),eBook,"Declared “the best survival book in a decade” by Outside Magazine, 438 Days is the true story of the man who survived fourteen months in a small bo...","","Action & Adventure, Current Events, International, Non-Fiction, Animals, Beaches, Boy's Interest, Spanish, Atria Books"
5,403325725,"=""9781451684384""",Discovering the City of Sodom,"Steven Collins (403325929), Latayne C. Scott (40753024)",Trade Paperback,"The fascinating, true account of the quest for one of the Old Testament’s most infamous cities.Like many Christians today in the academic world, Dr...","","Non-Fiction, Howard Books"
"",403325725,"=""9781451684377""",Discovering the City of Sodom,"Steven Collins (403325929), Latayne C. Scott (40753024)",eBook,"The fascinating, true account of the quest for one of the Old Testament’s most infamous cities.Like many Christians today in the academic world, Dr...","","Non-Fiction, Howard Books"
6,440564626,"=""9781476765471""",Tenía que sobrevivir (I Had to Survive Spanish Edition),"Roberto Canessa (440561957), Pablo Vierci (440561960)",Trade Paperback,"El 13 de octubre de 1972, un avión de la Fuerza Aérea Uruguaya, que llevaba al equipo de rugby Old Christians—y muchos de sus amigos y familiares— ...","","Non-Fiction, Atria/Primero Sueno Press"
"",440564626,"=""9781476765488""",Tenía que sobrevivir (I Had to Survive Spanish Edition),"Roberto Canessa (440561957), Pablo Vierci (440561960)",eBook,"El 13 de octubre de 1972, un avión de la Fuerza Aérea Uruguaya, que llevaba al equipo de rugby Old Christians—y muchos de sus amigos y familiares— ...","","Non-Fiction, Atria/Primero Sueno Press"
7,212602248,"=""9781501119477""",Boiling River,Andrés Ruzo (521233381),Hardcover,"In this exciting adventure mixed with amazing scientific study, a young, exuberant explorer and geoscientist journeys deep into the Amazon—where ri...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212602248,"=""9781501119484""",Boiling River,Andrés Ruzo (521233381),eBook,"In this exciting adventure mixed with amazing scientific study, a young, exuberant explorer and geoscientist journeys deep into the Amazon—where ri...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212602248,"=""9781508212782""",Boiling River,Andrés Ruzo (521233381),Audio Download,"In this exciting adventure mixed with amazing scientific study, a young, exuberant explorer and geoscientist journeys deep into the Amazon—where ri...",Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
8,410121224,"=""9781501117183""",Ten Million Aliens,Simon Barnes (410121329),Trade Paperback,"For Discovery Channel enthusiasts, this scientific foray into life on planet earth examines how the world’s creatures--both weird and wonderful--ar...","","Non-Fiction, Atria Books/Marble Arch Press"
"",410121224,"=""9781476730363""",Ten Million Aliens,Simon Barnes (410121329),eBook,"For Discovery Channel enthusiasts, this scientific foray into life on planet earth examines how the world’s creatures--both weird and wonderful--ar...","","Non-Fiction, Atria Books/Marble Arch Press"
9,464721129,"=""9781621452690""",Kindness Diaries,Leon Logothetis (497628956),Trade Paperback,The incredible journey of one man who sets out to circumnavigate the globe on a vintage motorbike fueled by kindness.  The Kindness Diaries is now ...,"","Non-Fiction, Trusted Media Brands"
"",464721129,"=""9781621451921""",Kindness Diaries,Leon Logothetis (497628956),eBook,Kindness Diaries is now trending on Netflix!Follow the inspirational journey of a former stockbroker who leaves his unfulfilling desk job in search...,"","Non-Fiction, Trusted Media Brands"
10,742681895,"=""9781621453253""",Mojo Diaries,Leon Logothetis (497628956),eBook,"From the bestselling author of The Kindness Diaries, former broker, world traveler and philanthropist, Leon Logothetis, comes a pithy guide on how ...","","Non-Fiction, Trusted Media Brands"
11,167491207,"=""9781780747071""",Shackleton,Michael Smith (168407264),Trade Paperback,"Ernest Shackleton is one of history’s great explorers, an extraordinary character who pioneered the path to the South Pole over 100 years ago and b...","","Non-Fiction, Oneworld Publications"
"",167491207,"=""9781780745732""",Shackleton,Michael Smith (168407264),eBook,"Ernest Shackleton is one of history’s great explorers, an extraordinary character who pioneered the path to the South Pole over 100 years ago and b...","","Non-Fiction, Oneworld Publications"
12,167505850,"=""9781780747101""",Man Most Driven,Peter Firstbrook (167505889),Trade Paperback,"He fought and beheaded three Turkish adversaries in duels. He was sold into slavery, then murdered his master to escape. He sailed under a pirate f...","","Non-Fiction, Oneworld Publications"
"",167505850,"=""9781780741079""",Man Most Driven,Peter Firstbrook (167505889),eBook,"He fought and beheaded three Turkish adversaries in duels. He was sold into slavery, then murdered his master to escape. He sailed under a pirate f...","","Non-Fiction, Oneworld Publications"
13,171420337,"=""9781632280190""",Book of Roads,Phil Cousineau (2117961769),Trade Paperback,"Cousineau's wanderlust has driven him to visit nearly 100 countries as a backpacker, documentary filmmaker, travel writer, photographer, and art an...","","Non-Fiction, Start Publishing LLC"
"",171420337,"=""9781632280251""",Book of Roads,Phil Cousineau (2117961769),eBook,"Cousineau’s wanderlust has driven him to visit nearly 100 countries as a backpacker, documentary filmmaker, travel writer, photographer, and art an...","","Non-Fiction, Start Publishing LLC"
14,175021422,"=""9780996233019""",Ferry Home,Debbie Kaiman Tillinghast (175021456),Trade Paperback,Step back in time to a simpler life as you read this captivating memoir of growing up in the 1950s on the small island of Prudence along the New En...,"","Non-Fiction, Indigo River Publishing"
15,409250542,"=""9781476725772""",Sally Ride,Lynn Sherr (18325509),Trade Paperback,"The definitive biography of Sally Ride, America’s first woman in space, with exclusive insights from Ride’s family and partner, by the ABC reporter...","","GLBT, Non-Fiction, Simon & Schuster"
"",409250542,"=""9781476725789""",Sally Ride,Lynn Sherr (18325509),eBook,"The definitive biography of Sally Ride, America’s first woman in space, with exclusive insights from Ride’s family and partner, by the ABC reporter...","","GLBT, Non-Fiction, Simon & Schuster"
16,218121458,"=""9781616288679""",World's Best Fishing Stories,Colin Kearns (521136601),Hardcover,"Fishermen are born storytellers. Almost immediately after securing the catch, fishermen begin to craft and polish their success story for its debut...","","Non-Fiction, Weldon Owen"
17,2117911371,"=""9781633554719""",Life and Voyages of Christopher C,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Non-Fiction, Start Classics"
18,405262705,"=""9781451694741""",Mountain,Ed Viesturs (19278376),Trade Paperback,"In national bestseller The Mountain, world-renowned climber and bestselling author Ed Viesturs and cowriter David Roberts paint a vivid portrait of...",Sport,"International, Non-Fiction, Touchstone"
