Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212969939,"=""9780757324970""",Heidi Across America,Heidi Beierle (212969977),Trade Paperback,A memoir of homecoming – Heidi Across America is a gritty story of how opening our hearts to others enables us to open our hearts to ourselves and ...,"","Non fiction, Health Communications Inc"
"",212969939,"=""9780757324987""",Heidi Across America,Heidi Beierle (212969977),eBook,A memoir of homecoming – Heidi Across America is a gritty story of how opening our hearts to others enables us to open our hearts to ourselves and ...,"","Non fiction, Health Communications Inc"
2,186609006,"=""9781982190453""","Everest, Inc.",Will Cockrell (186608695),Hardcover,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non fiction, Gallery Books"
"",186609006,"=""9781797169736""","Everest, Inc.",Will Cockrell (186608695),Audio Download,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non fiction, Gallery Books"
"",186609006,"=""9781982190477""","Everest, Inc.",Will Cockrell (186608695),eBook,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non fiction, Gallery Books"
3,217772744,"=""9781637632895""",Take Less. Do More.,Glen Van Peski (217772782),Hardcover,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non fiction, Forefront Books"
"",217772744,"=""9781637632901""",Take Less. Do More.,Glen Van Peski (217772782),eBook,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non fiction, Forefront Books"
4,208370793,"=""9781639365517""",Lawrence of Arabia,Ranulph Fiennes (172158557),Hardcover,"A vivid and illuminating biography of the famed T. E. Lawrence, written by “the world's greatest living explorer,” Ranulph Fiennes.As a young Briti...","","Non fiction, Pegasus Books"
"",208370793,"=""9781639365524""",Lawrence of Arabia,Ranulph Fiennes (172158557),eBook,"A vivid and illuminating biography of the famed T. E. Lawrence, written by “the world's greatest living explorer,” Ranulph Fiennes.As a young Briti...","","Non fiction, Pegasus Books"
5,214827260,"=""9781632280947""",Gold Digger,Tyler Mahoney (214827299),Trade Paperback,Gold Rush fan favorite Tyler Mahoney shares the secret to being a successful woman in a man's world in her debut memoir. . .If you haven't seen a D...,"","Non fiction, Start Publishing LLC"
"",214827260,"=""9781632281500""",Gold Digger,Tyler Mahoney (214827299),eBook,"If you haven't seen a Discovery Channel gold-hunting show, you might picture a gold prospector as a relic of the Wild West: a TNT-toting, bearded o...","","Non fiction, Start Publishing LLC"
6,193074538,"=""9781761106781""",Art of Risk,Richard Harris (193074468),eBook,Diving doctor on the Thai Cave Rescue (now a Netflix series) and former joint Australian of the Year explores the stories of other people who regul...,"","Non fiction, Simon & Schuster Australia"
"",193074538,"=""9781761106798""",Art of Risk,Richard Harris (193074468),Audio Download,Diving doctor on the Thai Cave Rescue (now a Netflix series) and former joint Australian of the Year explores the stories of other people who regul...,"","Non fiction, Simon & Schuster Australia"
7,200539303,"=""9781639364176""",Completely Mad,James R. Hansen (200539341),Hardcover,From the New York Times bestselling author of First Man comes a sweeping saga involving two extraordinary—and extraordinarily different—adventurers...,"","Non fiction, Pegasus Books"
"",200539303,"=""9781639364183""",Completely Mad,James R. Hansen (200539341),eBook,From the New York Times bestselling author of The First Man comes a sweeping saga involving two extraordinary—and extraordinarily different—adventu...,"","Non fiction, Pegasus Books"
"",200539303,"=""9781639366934""",Completely Mad,James R. Hansen (200539341),Trade Paperback,From the New York Times bestselling author of First Man comes a sweeping saga involving two extraordinary—and extraordinarily different—adventurers...,"","Non fiction, Pegasus Books"
8,203587508,"=""9781637588437""",Mighty Bad Land,Bruce Luyendyk (203587545),Hardcover,A tale of grit and real teamwork in the wilds of Antarctica when the hunger for knowledge reigns supreme.Anything can happen in a pure wilderness e...,"","Non fiction, Permuted Press"
"",203587508,"=""9781637588444""",Mighty Bad Land,Bruce Luyendyk (203587545),eBook,A tale of grit and real teamwork in the wilds of Antarctica when the hunger for knowledge reigns supreme.Anything can happen in a pure wilderness e...,"","Non fiction, Permuted Press"
9,183638855,"=""9781982184551""",Wing and a Prayer,"Anders Gyllenhaal (183638797), Beverly Gyllenhaal (183638827)",Hardcover,A captivating drama from the frontlines of the race to save birds set against the devastating loss of one third of the avian population. Three year...,"","Non fiction, Simon & Schuster"
"",183638855,"=""9781797158631""",Wing and a Prayer,"Anders Gyllenhaal (183638797), Beverly Gyllenhaal (183638827)",Audio Download,A captivating drama from the frontlines of the race to save birds set against the devastating loss of one third of the avian population. Three year...,"","Non fiction, Simon & Schuster"
"",183638855,"=""9781982184575""",Wing and a Prayer,"Anders Gyllenhaal (183638797), Beverly Gyllenhaal (183638827)",eBook,A captivating drama from the frontlines of the race to save birds set against the devastating loss of one third of the avian population. Three year...,"","Non fiction, Simon & Schuster"
10,197681569,"=""9781639363490""",More,Majka Burhardt (197681606),Hardcover,"An intense and emotional epistolary memoir by one of the world's top ice climbers, born at the confluence of motherhood, adventure, career, and mar...","","Non fiction, Pegasus Books"
"",197681569,"=""9781639363506""",More,Majka Burhardt (197681606),eBook,"An intense and emotional epistolary memoir by one of the world's top ice climbers, born at the confluence of motherhood, adventure, career, and mar...","","Non fiction, Pegasus Books"
11,187727203,"=""9781639363025""",Shackleton,Ranulph Fiennes (172158557),Trade Paperback,"“When Ranulph Fiennes produces a book about Ernest Shackleton, it should get our attention. I found that the best way to read this book is to imagi...","","Non fiction, Pegasus Books"
12,143540818,"=""9781501198946""",Writing of the Gods,Edward Dolnick (694880),Trade Paperback,The fast-paced and “engrossing account” (The New York Times Book Review) of “one of the greatest breakthroughs in archaeological history” (The Chri...,"","Non fiction, Scribner"
"",143540818,"=""9781501198953""",Writing of the Gods,Edward Dolnick (694880),eBook,The fast-paced and “engrossing account” (The New York Times Book Review) of “one of the greatest breakthroughs in archaeological history” (The Chri...,"","Non fiction, Scribner"
"",143540818,"=""9781797132990""",Writing of the Gods,Edward Dolnick (694880),Audio Download,The fast-paced and “engrossing account” (The New York Times Book Review) of “one of the greatest breakthroughs in archaeological history” (The Chri...,"","Non fiction, Scribner"
13,1157,"=""9781668003541""",Brave Companions,David McCullough (938),Hardcover,Master historian David McCullough’s classic book about some of history’s most daring and accomplished figures from Alexander von Humboldt to Charle...,Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
"",1157,"=""9780671792763""",Brave Companions,David McCullough (938),Trade Paperback,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
"",1157,"=""9781416561231""",Brave Companions,David McCullough (938),eBook,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
"",1157,"=""9781442393165""",Brave Companions,David McCullough (938),Compact Disk,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
"",1157,"=""9781442393172""",Brave Companions,David McCullough (938),Audio Download,"From Alexander von Humboldt to Charles and Anne Lindbergh, these are stories of people of great vision and daring whose achievements continue to in...",Politics/Curr Affairs/Society,"Academic, Non fiction, Simon & Schuster"
14,188059653,"=""9781639363018""",Aquanaut,Rick Stanton (188059691),Trade Paperback,"The enthralling inside story of the Tham Luang cave rescue in Thailand—told by the leader of the daring underwater rescue mission.In July 2018, twe...","","Non fiction, Pegasus Books"
"",188059653,"=""9781643139203""",Aquanaut,Rick Stanton (188059691),eBook,"The enthralling inside story of the Tham Luang cave rescue in Thailand—told by the leader of the daring underwater rescue mission.In July 2018, twe...","","Non fiction, Pegasus Books"
15,178206927,"=""9781639363032""",Window to Heaven,Patrick Dean (178206963),Trade Paperback,"The captivating and heroic story of Hudson Stuck—an Episcopal priest—and his team's history-making summit of Denali.In 1913, four men made a months...","","Non fiction, Pegasus Books"
"",178206927,"=""9781643136424""",Window to Heaven,Patrick Dean (178206963),Hardcover,"The captivating and heroic story of Hudson Stuck—an Episcopal priest—and his team's history-making summit of Denali.In 1913, four men made a months...","","Non fiction, Pegasus Books"
"",178206927,"=""9781643136431""",Window to Heaven,Patrick Dean (178206963),eBook,"The captivating and heroic story of Hudson Stuck—an Episcopal priest—and his team's history-making summit of Denali.In 1913, four men made a months...","","Non fiction, Pegasus Books"
16,187833118,"=""9781643138855""",Escape from the Ghetto,John Carr (187833154),Hardcover,"This captivating true story of one boy's flight across Europe to escape the Nazis is a tale of extraordinary courage, incredible adventure, and the...","","Non fiction, Pegasus Books"
"",187833118,"=""9781643138862""",Escape from the Ghetto,John Carr (187833154),eBook,"This captivating true story of one boy's flight across Europe to escape the Nazis is a tale of extraordinary courage, incredible adventure, and the...","","Non fiction, Pegasus Books"
17,181673520,"=""9781643139470""",Albert and the Whale,Philip Hoare (181673556),Trade Paperback,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non fiction, Pegasus Books"
"",181673520,"=""9781643137261""",Albert and the Whale,Philip Hoare (181673556),Hardcover,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non fiction, Pegasus Books"
"",181673520,"=""9781643137278""",Albert and the Whale,Philip Hoare (181673556),eBook,"An illuminating exploration of the intersection between life, art and the sea from the award-winning author of The Whale.In 1520, Albrecht Dürer, t...","","Non fiction, Pegasus Books"
18,187943840,"=""9781643139081""",Odyssey,Tom Chaffin (187943877),Hardcover,An illuminating and lively narrative of Charles Darwin’s formative years and his adventurous voyage aboard the H.M.S. Beagle. Winner of the Georgia...,"","Non fiction, Pegasus Books"
"",187943840,"=""9781643139074""",Odyssey,Tom Chaffin (187943877),eBook,An illuminating and lively narrative of Charles Darwin’s formative years and adventurous voyage aboard the H.M.S. Beagle. Winner of the Georgia Aut...,"","Non fiction, Pegasus Books"
19,151743948,"=""9781982113353""",Icebound,Andrea Pitzer (151743737),Trade Paperback,"In the bestselling tradition of Hampton Sides’s In the Kingdom of Ice, a “gripping adventure tale” (The Boston Globe) recounting Dutch polar explor...","","Non fiction, Scribner"
"",151743948,"=""9781797120676""",Icebound,Andrea Pitzer (151743737),Audio Download,"In the bestselling tradition of Hampton Sides’s In the Kingdom of Ice, a “gripping adventure tale” (The Boston Globe) recounting Dutch polar explor...","","Non fiction, Scribner"
"",151743948,"=""9781982113346""",Icebound,Andrea Pitzer (151743737),Hardcover,"In the bestselling tradition of Hampton Sides’s In the Kingdom of Ice, a “gripping adventure tale” (The Boston Globe) recounting Dutch polar explor...","","Non fiction, Scribner"
"",151743948,"=""9781982113360""",Icebound,Andrea Pitzer (151743737),eBook,"In the bestselling tradition of Hampton Sides’s In the Kingdom of Ice, a “gripping adventure tale” (The Boston Globe) recounting Dutch polar explor...","","Non fiction, Scribner"
20,187728069,"=""9781643138848""",Shackleton,Fiennes Ranulph (187728104),eBook,"“When Ranulph Fiennes produces a book about Ernest Shackleton, it should get our attention. I found that the best way to read this book is to imagi...","","Non fiction, Pegasus Books"
