Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199080095,"=""9798886740035""",Everyday Italian Cookbook,Domenica Marchetti (82406516),Hardcover,"Celebrate Italian cuisine with more than 90 recipes for authentic, carefree dishes perfect for small gatherings and everyday meals with friends and...","","Non-Fiction, Weldon Owen"
"",199080095,"=""9798886740042""",Everyday Italian Cookbook,Domenica Marchetti (82406516),Fixed Layout eBook,"Take a culinary journey through l'Italia with more than 90 recipes for fresh, authentic Italian cooking. The dishes in this mouthwatering collectio...","","Non-Fiction, Weldon Owen"
2,177479067,"=""9781681886480""","Weeknight Vegetarian (Plant-based diet, Meatless recipes)",Ivy Manning (448366931),Trade Paperback,"Featuring over 80 meatless mealtime options, Weeknight Vegetarian is a roadmap to quick, easy, and healthy vegetarian dinner ideas for all seasons....","","Non-Fiction, Weldon Owen"
3,173089366,"=""9781681885841""",The Complete Tofu Cookbook,Camille Oger (173089403),Hardcover,"This comprehensive cookbook stars tofu and presents the limitless, multi-cuisine possibilities of this versatile, nourishing ingredient in a wide r...","","Non-Fiction, Weldon Owen"
4,157654699,"=""9781681884660""",The Pizza Cookbook,"",Hardcover,Homemade pizza is expertly achievable with the easy-to-follow directions and delicious recipes from the Williams Sonoma Test Kitchen chefs.More tha...,"","Non-Fiction, Weldon Owen"
5,146614018,"=""9781681884004""",Fresh Pasta Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,Delicious fresh pasta is easily achievable with the easy-to-follow directions and delicious recipes from the Williams Sonoma Test Kitchen experts.Y...,"","Non-Fiction, Weldon Owen"
6,73553187,"=""9781681884301""",Fondue,Bob Simmons (146804661),Hardcover,Fondue is fun and easy to make at home! Featuring more than 40 sweet and savory recipes—from creamy cheese concoctions and decadent desserts to hot...,"","Non-Fiction, Weldon Owen"
7,100652170,"=""9781681883502""",A Little Taste of Cape Cod,Annie B Copps (130097507),Paper Over Board,"A Little Taste of Cape Cod is a small, illustrated cookbook featuring the classic neighborhood dishes of Cape Cod. Acting as both cookbook and guid...","","Non-Fiction, Weldon Owen"
8,100674039,"=""9781681883762""",Superfoods,The Australia Women's Weekly Test Kitchen (100778307),Hardcover,"This visually stunning recipe collection expertly blends recognized superfoods — unprocessed grains, pulses, green leafy vegetables, lean meats, se...","","Non-Fiction, Weldon Owen"
9,218124949,"=""9781681882574""",Cooking in Season,Brigit Binns (2141313639),Hardcover,Beautiful photos accompany refreshingly simple and wholesome recipes that showcase the best ingredients and flavors of each season.More than 90 rec...,"","Non-Fiction, Weldon Owen"
10,218125831,"=""9781681882345""",Edible Garden,The Editors of Country Gardens Magazine (100705274),Trade Paperback,"From the experts at Country Gardens magazine, The Edible Garden will show you how to reap fresh vegetables, delicious fruits, and essential herbs f...","","Non-Fiction, Weldon Owen"
"",218125831,"=""9781681883151""",Edible Garden,The Editors of Country Gardens Magazine (100705274),eBook,"A seasonal guide to crops with descriptions of varieties for each, including when and how to plant. All the basics you need to start, from tools an...","","Non-Fiction, Weldon Owen"
11,559159991,"=""9781681880501""",Cooking with Tinned Fish,Bart van Olphen (559160007),Hardcover,"Combining the best ingredients, brilliant recipes and top tricks and tips, Bart van Olphen (of Jamie Oliver’s Food Tube Network) demonstrates the v...","","Non-Fiction, Weldon Owen"
12,218120213,"=""9781681880471""",Total Grilling Manual,"",Trade Paperback,"While there are loads of grilling books on the market, this is the one that’s pooled all the knowledge you could ever need into one book.  This a-z...","","Non-Fiction, Weldon Owen"
13,218118456,"=""9781616289645""",Saveur: Italian Comfort Food,The Editors of Saveur (412265199),Hardcover,"From the editors of America’s favorite culinary magazine, comes the new iconic Italian cookbook. SAVEUR: Italian Comfort Food features 100 recipes ...","","Non-Fiction, Weldon Owen"
14,504147408,"=""9781616289331""",Luscious Fruit Desserts,The editors of Williams-Sonoma (504141371),Hardcover,"Most fruit desserts, including the ones in this book, offer the benefit of being easy to make. They’re also good examples of the culinary principle...","","Non-Fiction, Weldon Owen"
15,218121350,"=""9781616288150""",Weeknight Vegetarian,Ivy Manning (448366931),Trade Paperback,"Weeknight Vegetarian shows how to put a delicious, wholesome meatless meal on the table on any schedule. It offers quick, easy, and healthy meatles...","","Non-Fiction, Weldon Owen"
16,218121129,"=""9781616288143""",Urban Remedy,Neka Pasquale (459985339),Trade Paperback,"Using a ""food as medicine"" philosophy, this solution-oriented, do-it-yourself cleanse program features a mostly raw and vegan eating plan centered ...","","Non-Fiction, Weldon Owen"
17,454374242,"=""9781616287986""",Chicken Night (Williams-Sonoma),Kate McMillan (404345126),Hardcover,"An engaging, solution-oriented approach to cooking tempting everyday meals for family and friends. This collectible series of cookbooks focuses on ...","","Non-Fiction, Weldon Owen"
18,445249345,"=""9781616287337""",Taco Night (Williams-Sonoma),Kate McMillan (404345126),Hardcover,"An engaging, solution-oriented approach to cooking tempting everyday meals for family and friends. This collectible series of cookbooks focuses on ...","","Non-Fiction, Weldon Owen"
19,454368699,"=""9781616287979""",Pasta Night (Williams-Sonoma),Kate McMillan (404345126),Hardcover,"An engaging, solution-oriented approach to cooking tempting everyday meals for family and friends. This collectible series of cookbooks focuses on ...","","Non-Fiction, Weldon Owen"
20,445249086,"=""9781616287320""",Pizza Night (Williams-Sonoma),Kate McMillan (404345126),Hardcover,"In this inspiring cookbook, you’ll find everything you need to create delicious dinners featuring pizza for family and friends.Discover more than 5...","","Non-Fiction, Weldon Owen"
