Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217286814,"=""9781923004955""",Super Sloth Episode 2: Revenge of the Chick-Oats,Aleesah Darlison (197083337),eBook,"Get ready for a feathered adventure with Romeo Fortez … the cutest sloth EVER … and the world’s most daring superhero!Romeo’s nemesis, the unhinged...","","Fiction, Big Sky Publishing"
2,204194905,"=""9781922896674""",Stacey Casey and the Lost City,Michael C. Madden (187702756),eBook,"Stacey Casey’s father is a terrible inventor. But now, despite years of failed inventions, he has created a functioning time machine. Well…kind of!...","","Fiction, Big Sky Publishing"
3,202076480,"=""9781922896544""",Super Sloth Episode 1: The Shar-Wolf of New York City,Aleesah Darlison (197083337),eBook,"In this origin story, pygmy sloth, Romeo Fortez, is born on remote Escudo Island. At his naming ceremony, a once-in-a-millennium event imbibes him ...","","Non fiction, Big Sky Publishing"
4,196372505,"=""9781922615855""",Stacey Casey and the Cheeky Outlaw,Michael C. Madden (187702756),eBook,"Stacey, Oliver and Mr Casey are 100 million years in the past  looking at dinosaurs. Suddenly they find themselves chased by an angry lightning cla...","","Fiction, Big Sky Publishing"
5,177383973,"=""9781922387240""",Carly Mills: A New World,Jane Smith (177378356),eBook,It’s not easy coming to the city all alone when you’re a young country girl. It’s even harder when a strange discovery sends you right back in time...,"","Fiction, Big Sky Publishing"
"",177383973,"=""9781922765482""",Carly Mills: A New World,Jane Smith (177378356),eBook,It’s not easy coming to the city all alone when you’re a young country girl. It’s even harder when a strange discovery sends you right back in time...,"","Fiction, Big Sky Publishing"
6,193822472,"=""9781922615893""",Stacey Casey and the House that Time Remembers,Michael C. Madden (187702756),eBook,"Stacey Casey is a fun and adventurous middle grade series that will take kids on a wild ride into the past. On their journey, readers will discover...","","Fiction, Big Sky Publishing"
7,177375775,"=""9781922265661""",Max Booth Future Sleuth: Film Strip,Cameron Macintosh (177375774),eBook,"In the year 2424, it seems crazy that people once needed film to take photos. Max and Oscar – Bluggsville’s smartest sleuths – are shocked when the...","",Big Sky Publishing
8,177387272,"=""9781922265593""",Tommy Bell Bushranger Boy: The Masked Man,Jane Smith (177378356),eBook,"When Tommy Bell’s father’s car breaks down on a road trip, Tommy and Martin are stranded overnight in a motel room in a strange country town. Thing...","","Fiction, Big Sky Publishing"
9,177387340,"=""9781922265357""",Tommy Bell Bushranger Boy: The Runaway,Jane Smith (177378356),eBook,"Shortlisted for the 2019 Australian Speech Pathology Book of the Year AwardsWhen Tommy goes on a trip to an Outback farm with his friend Martin, he...","","Fiction, Big Sky Publishing"
10,177386941,"=""9781925675337""",Tommy Bell Bushranger Boy: Mrs Thunderbolt,Jane Smith (177378356),eBook,"Tommy Bell, Bushranger Boy is a series featuring Tommy’s time travelling escapades that take him face-to-face with some of Australia’s most notorio...","","Fiction, Big Sky Publishing"
11,177375874,"=""9781925675375""",Max Booth Future Sleuth: Stamp Safari,Cameron Macintosh (177375774),eBook,"Max is back and in the third instalment of the action-packed Max Booth Future Sleuth series, Max and his robosidekick, Oscar, are ready to sharpen ...","","Fiction, Big Sky Publishing"
12,177386875,"=""9781925675313""",Tommy Bell Bushranger Boy: Gang of Thieves,Jane Smith (177378356),eBook,"Tommy Bell, Bushranger Boy is a series featuring Tommy’s time travelling escapades that take him face-to-face with some of Australia’s most notorio...","","Fiction, Big Sky Publishing"
13,177375808,"=""9781925520897""",Max Booth Future Sleuth: Selfie Search,Cameron Macintosh (177375774),eBook,"There’s a new sleuth in town – he’s fun, funny, and very 2424! Max has been handed an ancient mobile phone. It’s from the year 2017, which makes it...","","Fiction, Big Sky Publishing"
14,177387007,"=""9781925520859""",Tommy Bell Bushranger Boy: Outback Adventure,Jane Smith (177378356),eBook,Tommy Bell’s safe outback holiday on a farm with Martin and Combo is turned upside down when Martin finds a pair of magic old bushranger’s boots. T...,"","Fiction, Big Sky Publishing"
15,177214185,"=""9781925520613""",Max Booth Future Sleuth: Tape Escape!,Cameron Macintosh (177375774),eBook,"Max Booth is an 11-year-old shadie urchin living in the year 2424, struggling to survive. With the chance to make some money by uncovering the secr...","","Fiction, Big Sky Publishing"
16,177387139,"=""9781925520774""",Tommy Bell Bushranger Boy: The Gold Escort Gang,Jane Smith (177378356),eBook,"When Tommy Bell finds himself caught in a struggle between two friends, he decides to take a break from it all and escape … back to 1862! Tommy’s m...","","Fiction, Big Sky Publishing"
17,177387205,"=""9781925520767""",Tommy Bell Bushranger Boy: The Horse Thief,Jane Smith (177378356),eBook,"Included on the South Australian Premier’s Reading Challenge list.An exciting new Australian adventure series full of danger, daring and wild colon...","","Fiction, Big Sky Publishing"
18,177387073,"=""9781925275957""",Tommy Bell Bushranger Boy: Shoot-out at the Rock,Jane Smith (177378356),eBook,CBCA Children’s Book of the Year – Notable 2017. Included on the South Australian Premier’s Reading Challenge list.An exciting new Australian adven...,"","Fiction, Big Sky Publishing"
19,177384842,"=""9781925275476""",Alana Oakley: Bloodlust and Blunders,Poppy Inkwell (177384875),eBook,"Alana Oakley suspects her new neighbours are vampires. All the signs are there: they are deathly pale, too good at everything, and laugh derisively...","","Fiction, Big Sky Publishing"
20,177384975,"=""9781925275223""",Alana Oakley: Torment & Trickery,Poppy Inkwell (177384875),eBook,"Alana Oakley returns with her high-school mates - Khalilah, Maddie and Sofia to face new challenges as a Year 8 student at Gibson High and, as usua...","","Fiction, Big Sky Publishing"
