Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40128553,"=""9781416933823""",Swashbuckling Fantasy,"Margaret Peterson Haddix (20539155), Obert Skye (38227241), Alan Snow (1520006), Anne Ursu (30593675), Jane Johnson (31773655), Kai Meyer (23046769), Linda Buckley-Archer (35120549), D.J. MacHale (706836), Scott Westerfeld (20869842), Holly Black (17038352)",eBook,"SWASHBUCKLING FANTASY features excerpts from 10 series by bestselling and critically acclaimed authors such as Margaret Petersen Haddix, author of ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
2,18545902,"=""9781416914068""",House on the Gulf,Margaret Peterson Haddix (20539155),Trade Paperback,"NOTHING IS AS IT SEEMS.   When Britt's older brother, Bran, lands a summer job house-sitting in Florida, it seems like a great opportunity. Britt's...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",18545902,"=""9781442430204""",House on the Gulf,Margaret Peterson Haddix (20539155),eBook,[If only] Bran would stop acting weird....Probably he had a perfectly reasonable explanation for everything.I just couldn't imagine what it would b...,"","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
3,19295472,"=""9780689857959""",Among the Brave,Margaret Peterson Haddix (20539155),Trade Paperback,"A Reluctant Hero  Trey may have saved Luke's life, but he still thinks of himself as a coward who can barely stand to be outdoors. Now Trey finds o...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19295472,"=""9780689857942""",Among the Brave,Margaret Peterson Haddix (20539155),Hardcover,In the aftermath of a crisis that threatens the safety of all shadow children -- illegal third-borns in a society that allows only two children per...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19295472,"=""9781439106709""",Among the Brave,Margaret Peterson Haddix (20539155),eBook,In the aftermath of a crisis that threatens the safety of all shadow children -- illegal third-borns in a society that allows only two children per...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
4,1804976,"=""9780689839108""",Among the Barons,Margaret Peterson Haddix (20539155),Trade Paperback,"Luke Garner, an illegal third child, spent his first twelve years in hiding. For the past four months Luke has lived among others, using the identi...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804976,"=""9780689839061""",Among the Barons,Margaret Peterson Haddix (20539155),Hardcover,Smits had nothing left of his brother. He was gone.  And Luke had taken his name.  How could anyone hear Smits sobbing and think he was merely a fo...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804976,"=""9781442443051""",Among the Barons,Margaret Peterson Haddix (20539155),eBook,"In this fourth installment of a series about a society that allows only two children per family, Luke Garner is finally adjusting to his new life a...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
5,1618388,"=""9780689869938""",Because of Anya,Margaret Peterson Haddix (20539155),Trade Paperback,Ten-year-old girls don’t wear wigs. So why is Anya wearing one? That’s what Keely wants to know. But when Anya’s wig falls off in front of the whol...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",1618388,"=""9781442457782""",Because of Anya,Margaret Peterson Haddix (20539155),eBook,Ten-year-old girls don't wear wigs.So why is Anya wearing one? That's what Keely wants to know. But when Anya's wig falls off in front of the whole...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
6,1804958,"=""9780689839092""",Among the Betrayed,Margaret Peterson Haddix (20539155),Trade Paperback,What does it mean to save yourself?  Nina Idi -- a third child in a society where families are allowed only two children -- has been betrayed by th...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804958,"=""9780689839054""",Among the Betrayed,Margaret Peterson Haddix (20539155),Hardcover,"""Everything that had happened to Nina was real. She had real handcuffs on her wrists, real scars on her back, real fear flooding her mind.  ""'They'...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1804958,"=""9781442443068""",Among the Betrayed,Margaret Peterson Haddix (20539155),eBook,"In the third installment of Haddix's series about a futuristic society in which families are forbidden to have more than two children, Nina, a seco...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
7,1618398,"=""9780689855436""",Takeoffs and Landings,Margaret Peterson Haddix (20539155),Trade Paperback,"A journey to the center of their hearts  Ever since their father's sudden death eight years ago, Chuck and Lori's mom has spent most of her time on...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
