Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67832445,"=""9781439176412""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",Trade Paperback,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non fiction, Free Press"
"",67832445,"=""9781439176429""",Times Two,"Kristen Henderson (67832520), Sarah Ellis (706363)",eBook,"TO EVERY GOOD LOVE STORY, THERE IS A TWIST. Times Two is about two women meeting, falling madly in love, and realizing that they are so crazy about...","","Non fiction, Free Press"
2,153985,"=""9781476766959""",Passionate Mind,Schulman (255632),Trade Paperback,From the coauthor of Bringing Up a Moral Child comes insight on how to encourage children to focus on intellectual achievement featuring practical ...,"",Free Press
3,37832955,"=""9780743296632""",Origins,Annie Murphy Paul (18895973),Trade Paperback,What makes us the way we are? Some say it’s the genes we inherit at conception. Others are sure it’s the environment we experience in childhood. Bu...,"","Parenting, Non fiction, Free Press"
"",37832955,"=""9781439171844""",Origins,Annie Murphy Paul (18895973),eBook,What makes us the way we are? Some say it’s the genes we inherit at conception. Others are sure it’s the environment we experience in childhood. Bu...,"","Parenting, Non fiction, Free Press"
4,153935,"=""9781451602487""",Adoption Life Cycle,Elinor B. Rosenberg (1451748),eBook,Adoption remains a subject of intense controversy. Some groups call for the abolition of adoption altogether as an outmoded social institution that...,Family & relationships,"Non fiction, Free Press"
5,153872,"=""9781439199954""",Are Those Kids Yours?,Cheri Register (1451485),Trade Paperback,"The question “Are those kids yours?” has a familiar ring to parents who have adopted children from South Korea, India, Colombia, the Philippines, a...",Family & relationships,"Non fiction, Free Press"
"",153872,"=""9781451602456""",Are Those Kids Yours?,Cheri Register (1451485),eBook,"The question “Are those kids yours?” has a familiar ring to parents who have adopted children from South Korea, India, Colombia, the Philippines, a...",Family & relationships,"Non fiction, Free Press"
6,45374714,"=""9781416559283""",Childhood Unbound,Ron Taffel (45374717),Trade Paperback,"Dr. Ron Taffel, one of the country's most sought-after child-rearing experts, draws on decades of counseling experience and extensive conversations...",Parenting/Family,"Parenting, Non fiction, Free Press"
"",45374714,"=""9781416579236""",Childhood Unbound,Ron Taffel (45374717),eBook,"Dr. Ron Taffel, one of the country's most sought-after child-rearing experts, draws on decades of counseling experience and extensive conversations...",Parenting/Family,"Parenting, Non fiction, Free Press"
7,63118355,"=""9781439152911""",Smart Parent's Guide,Jennifer Trachtenberg (63118432),Trade Paperback,"What to Do When You Don’t Know What to Do! ""Moms and dads need expert guidelines, especially when it comes to their kids' health. This book reveals...","","Parenting, Baby, Non fiction, Toddler, Free Press"
"",63118355,"=""9781439171899""",Smart Parent's Guide,Jennifer Trachtenberg (63118432),eBook,"What to Do When You Don’t Know What to Do!“ Moms and dads need expert guidelines, especially when it comes to their kids’ health. This book reveals...","","Parenting, Baby, Non fiction, Toddler, Free Press"
8,40911823,"=""9781416537243""",Path to Purpose,William Damon (3198),Trade Paperback,America’s leading expert on adolescence offers his prescription for instilling a sense of purpose and fulfillment in today’s youth.Drawing on the r...,"Family & relationships, Parenting/Family","Non fiction, Free Press"
"",40911823,"=""9781416565987""",Path to Purpose,William Damon (3198),eBook,America’s leading expert on adolescence offers his prescription for instilling a sense of purpose and fulfillment in today’s youth.Drawing on the r...,"Family & relationships, Parenting/Family","Non fiction, Free Press"
9,1113524,"=""9781439101650""",Nurture Assumption,Judith Rich Harris (1113527),Trade Paperback,"This groundbreaking book, a Pulitzer Prize finalist and New York Times notable pick, rattled the psychological establishment when it was first publ...","","Academic, Social Situations, Parenting, Non fiction, Free Press"
"",1113524,"=""9781439135082""",Nurture Assumption,Judith Rich Harris (1113527),eBook,A NEW YORK TIMES NOTABLE BOOKHow much credit do parents deserve when their children turn out welt? How much blame when they turn out badly? Judith ...,"","Academic, Social Situations, Parenting, Non fiction, Free Press"
10,1071859,"=""9781439136768""",Ready or Not,Kay S. Hymowitz (1071863),eBook,"""Children today grow up so fast!"" How often we hear those words, uttered both in frustrated good humor and in dumbfounded astonishment. Every day t...","","Non fiction, Free Press"
11,154229,"=""9781416573333""",Child Care Choices,Edward F. Zigler (1451590),Trade Paperback,"In this analysis of childcare in America, Edward F. Zigler and Mary E. Lang examine the structural inadequacies of childcare and approach the needs...",Family & relationships,"Non fiction, Free Press"
12,152918,"=""9781416567783""",Family Re-Union,"Robert Kuttner (1052337), Sharland Trotter (1052336)",Trade Paperback,"All our lives, we seek affirmation and love from the people closest to us -- our parents and, later, our grown children. But too few of us get it. ...","","Non fiction, Free Press"
13,32429149,"=""9780743278560""",Williams-Sonoma Kids in the Kitchen: Fun Food,Stephanie Rosenbaum (39131873),Hardcover,Is your tummy growling? Are you faint with hunger? Why not make yourself something satisfying!Is your tummy growling? Are you faint with hunger? Wh...,"","Food & Wine, Gift Books, Middle Grade, Non fiction, Mother & Daughter, Free Press"
14,675121,"=""9780743280853""",Growing Up With Divorce,Neil Kalter (675122),Trade Paperback,"A comprehensive guide helping families overcome the trauma of divorce.For many years, Growing Up With Divorce has offered divorced parents transfor...","",Free Press
"",675121,"=""9781439108383""",Growing Up with Divorce: Help Yr Child Avoid Immed,Neil Kalter (675122),eBook,"A comprehensive guide helping families overcome the trauma of divorce.For many years, Growing Up With Divorce has offered divorced parents transfor...","",Free Press
15,16966162,"=""9780743255875""",Worried All the Time,David Anderegg (16966168),Trade Paperback,"A much-needed book for parents about themselves.  In the tradition of Dr. Benjamin Spock, who in 1946 revolutionized parenting with the famous open...","","Non fiction, Free Press"
"",16966162,"=""9781451603972""",Worried All the Time,David Anderegg (16966168),eBook,"A much-needed book for parents about themselves.  In the tradition of Dr. Benjamin Spock, who in 1946 revolutionized parenting with the famous open...","","Non fiction, Free Press"
16,17363160,"=""9780743228992""",And Words Can Hurt Forever,"James Garbarino (1608499), Ellen deLara (17363163)",Trade Paperback,"As a society, we are only just beginning to understand the degree of damage that bullying inflicts on individual teenagers and on their relationshi...","","Non fiction, Free Press"
"",17363160,"=""9780743234177""",And Words Can Hurt Forever,"James Garbarino (1608499), Ellen deLara (17363163)",eBook,"As a society, we are only just beginning to understand the degree of damage that bullying inflicts on individual teenagers and on their relationshi...","","Non fiction, Free Press"
17,18188372,"=""9780743235419""",Sign Me Up!,Stacy M. DeBroff (1693941),Trade Paperback,The Ultimate Parents' Guide to Making Sense of Activity Mania  Acclaimed parenting author Stacy M. DeBroff offers practical advice on dealing with ...,"Family & relationships, Self Help/Personal Development","Non fiction, Free Press"
18,1798705,"=""9780743223836""",Parents Under Siege,"James Garbarino (1608499), Claire Bedard (1798714)",Trade Paperback,"Is it always a parent's fault if a child grows up to become unruly, disruptive, or even destructive? Are parents always to blame for children “grow...","",Free Press
19,1350196,"=""9780684859293""",Skin We're In,Janie Victoria Ward (1933732),Trade Paperback,Shepherding children through the demanding years of adolescence can be a struggle for any parent. But black parents must also help their children c...,"","Non fiction, Free Press"
20,1693931,"=""9780684871462""",Mom Book,Stacy M. DeBroff (1693941),Trade Paperback,"SMART SOLUTIONS ABOUT ALMOST EVERYTHING FOR MOMS, FROM MOMS  Created by hundreds of contributing mothers from the MomCentral.com community and Stac...","","Non fiction, Free Press"
