Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176858627,"=""9781797150451""",Finally Seen,Kelly Yang (176857181),Audio Download,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
"",176858627,"=""9781534488335""",Finally Seen,Kelly Yang (176857181),Hardcover,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
"",176858627,"=""9781534488342""",Finally Seen,Kelly Yang (176857181),Trade Paperback,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
"",176858627,"=""9781534488359""",Finally Seen,Kelly Yang (176857181),eBook,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
"",176858627,"=""9781797150444""",Finally Seen,Kelly Yang (176857181),Compact Disk,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Audio"
2,176857443,"=""9781797136608""",New from Here,Kelly Yang (176857181),Audio Download,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Audio"
"",176857443,"=""9781534488304""",New from Here,Kelly Yang (176857181),Hardcover,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Audio"
"",176857443,"=""9781534488311""",New from Here,Kelly Yang (176857181),Trade Paperback,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Audio"
"",176857443,"=""9781534488328""",New from Here,Kelly Yang (176857181),eBook,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Audio"
"",176857443,"=""9781797136592""",New from Here,Kelly Yang (176857181),Compact Disk,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Audio"
3,136319476,"=""9781442380400""",Stella by Starlight,Sharon M. Draper (706340),Audio Download,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Simon & Schuster Audio"
"",136319476,"=""9781442380394""",Stella by Starlight,Sharon M. Draper (706340),Compact Disk,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Simon & Schuster Audio"
"",136319476,"=""9781442494978""",Stella by Starlight,Sharon M. Draper (706340),Hardcover,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Simon & Schuster Audio"
"",136319476,"=""9781442494985""",Stella by Starlight,Sharon M. Draper (706340),Trade Paperback,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Simon & Schuster Audio"
"",136319476,"=""9781442494992""",Stella by Starlight,Sharon M. Draper (706340),eBook,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Simon & Schuster Audio"
4,27409258,"=""9781442386372""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Audio Download,The heartwarming true story of two penguins who create a nontraditional family is now available in a sturdy board book edition.At the penguin house...,Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Audio"
"",27409258,"=""9780689878459""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"And Tango Makes Three is the bestselling, heartwarming true story of two penguins who create a nontraditional family.At the penguin house at the Ce...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Audio"
"",27409258,"=""9781481446952""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Board Book,The heartwarming true story of two penguins who create a nontraditional family is now available in a sturdy board book edition.At the penguin house...,Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Audio"
"",27409258,"=""9781481449946""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Trade Paperback,The heartwarming true story of two penguins who create a nontraditional family is narrated by award-winning actor Neil Patrick Harris in this book ...,Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Audio"
"",27409258,"=""9781481460958""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Enhanced eBook,"And Tango Makes Three is the bestselling, heartwarming true story of two penguins who create a nontraditional family.At the penguin house at the Ce...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Audio"
"",27409258,"=""9781665960281""",And Tango Makes Three (School and Library Edition),"Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"ASPCA Henry Bergh Book Award Winner | Lambda Literary Award Finalist | ALA Notable Children’s Book Nominee The bestselling, heartwarming true story...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Audio"
"",27409258,"=""9781665960557""",And Tango Makes Three (School and Library Edition),"Justin Richardson (27409275), Peter Parnell (707666)",Trade Paperback,"ASPCA Henry Bergh Book Award Winner | Lambda Literary Award Finalist | ALA Notable Children’s Book Nominee The bestselling, heartwarming true story...",Character Picture Books,"GLBT, Baby, Non fiction, Toddler, Picture Book, Animals, Simon & Schuster Audio"
5,47727476,"=""9780743597197""",Barack Obama,Nikki Grimes (1279566),Audio Download,"The #1 New York Times bestselling picture-book biography of President Barack Obama.Ever since Barack Obama was young, Hope has lived inside him. Fr...",Character Picture Books,"African-American, Black History Month, Current Events, Non fiction, Simon & Schuster Audio"
"",47727476,"=""9781416971443""",Barack Obama,Nikki Grimes (1279566),Hardcover,"Barack Obama is the story of an exceptional man, as told by Nikki Grimes and illustrated by Bryan Collier, winners of the Coretta Scott King Award....",Character Picture Books,"African-American, Black History Month, Current Events, Non fiction, Simon & Schuster Audio"
"",47727476,"=""9781416984641""",Barack Obama,Nikki Grimes (1279566),Enhanced eBook,"The #1 New York Times bestselling picture-book biography of President Barack Obama.Ever since Barack Obama was young, Hope has lived inside him. Fr...",Character Picture Books,"African-American, Black History Month, Current Events, Non fiction, Simon & Schuster Audio"
"",47727476,"=""9781442440920""",Barack Obama,Nikki Grimes (1279566),Trade Paperback,"The #1 New York Times bestselling picture-book biography of President Barack Obama.Ever since Barack Obama was young, Hope has lived inside him. Fr...",Character Picture Books,"African-American, Black History Month, Current Events, Non fiction, Simon & Schuster Audio"
6,44494298,"=""9780743582070""",Extra Credit,Andrew Clements (1146268),Audio Download,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
"",44494298,"=""9780743582049""",Extra Credit,Andrew Clements (1146268),Compact Disk,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
"",44494298,"=""9781416949299""",Extra Credit,Andrew Clements (1146268),Hardcover,It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And in February a warning letter arrives at her home. Abby will ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
"",44494298,"=""9781416949312""",Extra Credit,Andrew Clements (1146268),Trade Paperback,"It isn’t that Abby Carson can’t do her schoolwork. She just doesn’t like doing it. And consequently, Abby will have to repeat sixth grade—unless sh...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
