Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221687990,"=""9781788796453""",Smorrebrod: Scandinavian Open Sandwiches,Bronte Aurell (2119516911),Paper Over Board,An expert guide to making and eating real Scandinavian-style open sandwiches.BRAND NEW BOOK from popular Scandinavian food writer and owner of Scan...,"","Non-Fiction, Ryland Peters & Small"
2,228349532,"=""9781788796774""",Cocina Vasca,María José Sevilla (227990652),Paper Over Board,Cocina Vasca explores the cooking and traditions of Spain's most exciting food destination—home to the world’s most celebrated restaurants and chef...,"","Non-Fiction, Ryland Peters & Small"
3,228349450,"=""9781788796750""",Pulse,Eleanor Maidment (228349490),Paper Over Board,"Pulse is a book that celebrates beans, lentils, and peas in all their glory. It brings a modern spin on cooking with pulses and shows how wonderful...","","Non-Fiction, Ryland Peters & Small"
4,221687948,"=""9781788796446""",Napoli on the Road,Michele Pascarella (221687988),Paper Over Board,"Delicious recipes for modern seasonally inspired, Neapolitan-style pizza from ""The World's Best Pizza Maker.""""Sorry, NYC—the best pizza maker in th...","","Non-Fiction, Ryland Peters & Small"
5,162335592,"=""9781788796743""",Garlic,Jenny Linford (2119512684),Paper Over Board,A celebration of GARLIC from festivals to folklore from a celebrated food journalist and broadcaster JENNY LINFORD. A STUNNING collection of MORE T...,"","Non-Fiction, Ryland Peters & Small"
6,228349330,"=""9781788796729""",Italian Kitchen,Maxine Clark (2119510025),Paper Over Board,Over 100 recipes for the best-loved dishes and a masterclass in Italian cooking from a hugely experienced teacher. Expert step-by-step instructions...,"","Non-Fiction, Ryland Peters & Small"
7,228349370,"=""9781788796736""",Fries,Ryland Peters & Small (2119924937),Paper Over Board,Discover the BEST collection of OVER 50 recipes that pimp up the humble potato into the ULTIMATE COMFORT FOOD. FRIES have well and truly evolved fr...,"","Non-Fiction, Ryland Peters & Small"
8,221688230,"=""9781788796514""",My Vegan Kitchen,Dunja Gulin (2119509882),Paper Over Board,The perfect collection of recipes to equip and inspire anyone starting out on their vegan journey.60 deliciously achievable recipes from creative c...,"","Non-Fiction, Ryland Peters & Small"
9,221688190,"=""9781788796507""",Wine Lover's Kitchen,Fiona Beckett (2119510793),Paper Over Board,Over 70 recipes that showcase delicious ways of cooking with wine—the magic ingredient.Author Fiona Beckett is the Guardian's wine writer. She is a...,"","Non-Fiction, Ryland Peters & Small"
10,221688110,"=""9781788796484""",Wings,Carol Hilker (2119510042),Paper Over Board,75 mouthwatering wing recipes that make the most of the hottest snack in the world right now.It's time to elevate your repertoire with this enticin...,"","Non-Fiction, Ryland Peters & Small"
11,162335975,"=""9781788796477""",Melted Cheese,Ryland Peters & Small (2119924937),Paper Over Board,"Perfect for the comfort-food season, this small book features over 65 BIG recipes oozing with melted cheese, guaranteed to satisfy even the stronge...","","Non-Fiction, Ryland Peters & Small"
12,167425943,"=""9781788796538""",Dinner with Mr Darcy,Pen Vogler (2119509315),Paper Over Board,"Enter Jane Austen's world through the kitchens and dining rooms of her characters, and her own family.""It's a great idea – a book that you can read...","","Non-Fiction, Ryland Peters & Small"
13,221688030,"=""9781788796460""",Cookbook for Winter,Ryland Peters & Small (2119924937),Paper Over Board,"Get cosy with this comforting collection of seasonally inspired recipes—the ideal cook’s companion for the winter months.A study of 2,000 adults fo...","","Non-Fiction, Ryland Peters & Small"
14,221688312,"=""9781788796224""",Flygerians Cookbook,"Jess Edun (222206260), Jo Edun (222206262)",Paper Over Board,"Recipes for delicious home-cooked food from Nigerian sisters The Flygerians, leading personalities in the fast-emerging and popular West African fo...","","Non-Fiction, Ryland Peters & Small"
15,217140470,"=""9781788796095""",Splash and a Drizzle...,Ursula Ferrigno (2119509426),Paper Over Board,"Over 75 delicious recipes and tips on how to season and cook with the finest oils and vinegars. Just as with any ingredient, the flavors in oils an...","","Non-Fiction, Ryland Peters & Small"
16,217837875,"=""9781788796194""",Pumpkin,Ryland Peters & Small (2119924937),Paper Over Board,"Over 50 heart-warming recipes perfect for colder months, from wholesome soups and stews to delicious desserts like pumpkin pie and much more.A blus...","","Non-Fiction, Ryland Peters & Small"
17,217140394,"=""9781788796071""",Cucina del Veneto,Ursula Ferrigno (2119509426),Paper Over Board,"Discover a captivating region in Northern Italy which offers the most delicious food, through 75 authentic recipes, cooked with care and attention ...","","Non-Fiction, Ryland Peters & Small"
18,169542648,"=""9781788796033""",Surf-side Eating,Ryland Peters & Small (2119924937),Paper Over Board,"From the reward of a post-surf brunch to enjoying a lazy lunch by the shore, these delicious recipes will evoke memories of time spent by the ocean...","","Non-Fiction, Ryland Peters & Small"
19,217140084,"=""9781788796057""",Salt,Ryland Peters & Small (2119924937),Paper Over Board,"A delicious collection of over 50 recipes using salt to enhance your home-cooked dishes.This beautiful book introduces you to all kinds of salts, f...","","Non-Fiction, Ryland Peters & Small"
20,217140046,"=""9781788796040""",Let's Get dipping!,Ryland Peters & Small (2119924937),Paper Over Board,Dive into this deliciously tempting collection of tantalizing dips from familiar classics to new and enticing creations.With such a variety of dips...,"","Non-Fiction, Ryland Peters & Small"
