Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21881284,"=""9781982153069""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",Mass Market Paperback,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
"",21881284,"=""9781416514596""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",eBook,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
2,410503915,"=""9781476732572""",Where Aspens Quake,Tory Cates (410501352),Mass Market Paperback,"In this sweeping Rita Award-nominated Western romance, a woman leaves her old life behind to start over at a ski ranch run by a charismatic and mys...",Romance,"Fiction, Romantic, Western, Pocket Books"
"",410503915,"=""9781476732626""",Where Aspens Quake,Tory Cates (410501352),eBook,"In this sweeping Rita Award-nominated Western romance, a woman leaves her old life behind to start over at a ski ranch run by a charismatic and mys...",Romance,"Fiction, Romantic, Western, Pocket Books"
3,410502659,"=""9781476732565""",Cloud Waltzer,Tory Cates (410501352),Mass Market Paperback,"In the second sweeping Western romance in a series written by a Rita Award-winning author, a woman risks losing the love of her life by trying to k...","","Fiction, Pocket Books"
"",410502659,"=""9781476732619""",Cloud Waltzer,Tory Cates (410501352),eBook,"In the second sweeping Western romance in a series written by a Rita Award-winning author, a woman risks losing the love of her life by trying to k...","","Fiction, Pocket Books"
4,410474601,"=""9781476732442""",Handful of Sky,Tory Cates (410501352),Mass Market Paperback,"In the first of a sweeping Western romance series written by a Rita Award-winning author, a woman tries to make her way into the rodeo world—and la...","","Fiction, Pocket Books"
"",410474601,"=""9781476732602""",Handful of Sky,Tory Cates (410501352),eBook,"In the first of a sweeping Western romance series written by a Rita Award-winning author, a woman tries to make her way into the rodeo world—and la...","","Fiction, Pocket Books"
5,78474324,"=""9781451623567""",Payback at Morning Peak,Gene Hackman (78474386),Mass Market Paperback,"From Academy Award winner Gene Hackman, an epic and immersive 19th-century Western novel about family, vengeance, and redemption.Teenager Jubal You...","","Fiction, Pocket Books"
"",78474324,"=""9781451623581""",Payback at Morning Peak,Gene Hackman (78474386),eBook,"LIFE, NOT DEATH, DROVE JUBAL YOUNG . . . but memories of his ma and pa, and his beautiful, bright sister are all he has left. Memories of the peace...","","Fiction, Pocket Books"
6,44676417,"=""9781416551386""",Holding Out for a Hero,Ana Leigh (19549514),Mass Market Paperback," The fifth charming historical romance in bestselling author Ana Leigh’s Frasers series set in the Old West ""filled with biting repartee, charming ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Western, Pocket Books"
"",44676417,"=""9781439163429""",Holding Out for a Hero,Ana Leigh (19549514),eBook," The fifth charming historical romance in bestselling author Ana Leigh’s Frasers series set in the Old West ""filled with biting repartee, charming ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Western, Pocket Books"
7,161054,"=""9780671020644""",Comanche Moon,Larry McMurtry (547),Mass Market Paperback,"The epic four-volume cycle that began with Larry McMurty's Pulitzer Prize–winning masterpiece, Lonesome Dove, is completed with this brilliant and ...","","Literary, Western, Non fiction, Pocket Books"
"",161054,"=""9780684857558""",Comanche Moon,Larry McMurtry (547),Trade Paperback,"THE NATIONAL BESTSELLER The second book of Larry McMurtry's Lonesome Dove tetralogy, Comanche Moon takes us once again into the world of the Americ...","","Literary, Western, Non fiction, Pocket Books"
"",161054,"=""9780743573016""",Comanche Moon,Larry McMurtry (547),Audio Download,"The epic four-volume cycle that began with Larry McMurty's Pulitzer Prize–winning masterpiece, Lonesome Dove, is completed with this brilliant and ...","","Literary, Western, Non fiction, Pocket Books"
"",161054,"=""9781451606546""",Comanche Moon,Larry McMurtry (547),eBook,"The epic four-volume cycle that began with Larry McMurty's Pulitzer Prize–winning masterpiece, Lonesome Dove, is completed with this brilliant and ...","","Literary, Western, Non fiction, Pocket Books"
