Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165156099,"=""9781471189111""",Three Lives of the Kaiser,Uli Hesse (165155209),eBook,"Franz Beckenbauer – known as ‘the Kaiser’ – was Germany's greatest-ever footballer and one of the game's biggest icons of all time, a World Cup win...","","Non fiction, Simon & Schuster UK"
"",165156099,"=""9781398513556""",Three Lives of the Kaiser,Uli Hesse (165155209),Audio Download,"Franz Beckenbauer is Germany's greatest-ever football player and one of the game's biggest icons of all time, a World Cup winner as player and mana...","","Non fiction, Simon & Schuster UK"
2,192528898,"=""9781398518551""",Field of Dreams,Nige Tassell (180314571),eBook,100 years of Wembley Stadium told through 100 matches.  The 1923 FA Cup final – also known as the White Horse final – was the first football match ...,"","Non fiction, Simon & Schuster UK"
"",192528898,"=""9781398522978""",Field of Dreams,Nige Tassell (180314571),Audio Download,100 years of Wembley Stadium told through 100 matches.  The 1923 FA Cup final – aka the White Horse final – was the first football match played at ...,"","Non fiction, Simon & Schuster UK"
3,158477055,"=""9781471184369""",England Football: The Biography,Paul Hayward (158477012),eBook,LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE ‘The greatest story in English sport told beautifully by one of its greatest writers’...,"","Non fiction, Simon & Schuster UK"
"",158477055,"=""9781398517127""",England Football: The Biography,Paul Hayward (158477012),Audio Download,LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE ‘The greatest story in English sport told beautifully by one of its greatest writers’...,"","Non fiction, Simon & Schuster UK"
4,180337308,"=""9781398504479""",The Hard Yards,Nige Tassell (180314571),eBook,"‘Gus Poyet declared it to be the toughest league in England. Neil Warnock went further, believing it to be the tightest division in Europe. Norwich...","","Non fiction, Simon & Schuster UK"
"",180337308,"=""9781398513167""",The Hard Yards,Nige Tassell (180314571),Audio Download,"‘Gus Poyet declared it to be the toughest league in England. Neil Warnock went further, believing it to be the tightest division in Europe. Norwich...","","Non fiction, Simon & Schuster UK"
5,167037422,"=""9781471190186""",Treble Triumph,Vincent Kompany (166221272),eBook,"Vincent Kompany relives a spectacular and unique season for Manchester City, in which as club captain he led the Blues to a unique Treble success o...","","Non fiction, Simon & Schuster UK"
6,139304345,"=""9781471166549""",Form,Kieren Fallon (2141017062),Paperback,"The Irish Times bestseller and award-winning autobiography from one of the world’s greatest and most controversial horseracing jockeys, Kieren Fall...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
