Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195584578,"=""9781797164786""",Bread and Circus,Airea D. Matthews (195584234),Audio Download,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011454""",Bread and Circus,Airea D. Matthews (195584234),Hardcover,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011461""",Bread and Circus,Airea D. Matthews (195584234),Trade Paperback,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011478""",Bread and Circus,Airea D. Matthews (195584234),eBook,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Simon & Schuster Audio"
2,200230706,"=""9781524889708""",Softening Time,Elena Brower (200230745),Audio Download,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non-Fiction, Andrews McMeel Publishing"
"",200230706,"=""9781524882631""",Softening Time,Elena Brower (200230745),Trade Paperback,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non-Fiction, Andrews McMeel Publishing"
3,193694772,"=""9781524877231""",When the Dark Spoke to Me,Christabelle Marbun (193694822),Audio Download,"A profound poetry collection shrouded in tenderness and empathy, created to comfort the growing pains we all experience in life.Teen breakout poet ...","","Non-Fiction, Andrews McMeel Publishing"
"",193694772,"=""9781524873912""",When the Dark Spoke to Me,Christabelle Marbun (193694822),Trade Paperback,"A profound poetry collection shrouded in tenderness and empathy, created to comfort the growing pains we all experience in life.Teen breakout poet ...","","Non-Fiction, Andrews McMeel Publishing"
4,193694434,"=""9781524877255""",Shift,Melody Godfred (186832428),Audio Download,The world has changed – but thankfully so have we. The Shift: Poetry for a New Perspective embodies the best of who we are now. From Self Love Phil...,"","Non-Fiction, Andrews McMeel Publishing"
"",193694434,"=""9781524871246""",Shift,Melody Godfred (186832428),Trade Paperback,The world has changed – but thankfully so have we. The Shift: Poetry for a New Perspective embodies the best of who we are now. From Melody Godfred...,"","Non-Fiction, Andrews McMeel Publishing"
5,192412038,"=""9781797169989""",little astronaut,J. Hope Stein (194137878),Audio Download,"A poetry collection about the beautiful and disorienting period of new motherhood, exploring an experience both otherworldly and very, very human. ...","","Non-Fiction, Simon & Schuster Audio"
"",192412038,"=""9781524872205""",little astronaut,J. Hope Stein (194137878),Hardcover,"A poetry collection about the beautiful and disorienting period of new motherhood, exploring an experience both otherworldly and very, very human. ...","","Non-Fiction, Simon & Schuster Audio"
6,195154139,"=""9781797149370""",Changing with the Tides,Shelby Leigh (195154046),Audio Download,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non-Fiction, Simon & Schuster Audio"
"",195154139,"=""9781668010167""",Changing with the Tides,Shelby Leigh (195154046),Trade Paperback,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non-Fiction, Simon & Schuster Audio"
"",195154139,"=""9781668010174""",Changing with the Tides,Shelby Leigh (195154046),eBook,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non-Fiction, Simon & Schuster Audio"
7,187376679,"=""9781524875084""",unlock your storybook heart,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"“life is not something that can be experienced on a deadline.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some ki...","","Non-Fiction, Andrews McMeel Publishing"
"",187376679,"=""9781524851958""",unlock your storybook heart,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"“life is not something that can be experienced on a deadline.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some ki...","","Non-Fiction, Andrews McMeel Publishing"
8,186832387,"=""9781524877248""",Self Love Poetry,Melody Godfred (186832428),Audio Download,"Readers have called her work “life changing,” “pandemic medicine,” and “part of my daily ritual.” Oprah Magazine and the Today Show have featured h...","","Non-Fiction, Andrews McMeel Publishing"
"",186832387,"=""9781524871222""",Self Love Poetry,Melody Godfred (186832428),Trade Paperback,"Readers have called her work “life changing,” “pandemic medicine,” and “part of my daily ritual.” Oprah Magazine and the Today Show have featured h...","","Non-Fiction, Andrews McMeel Publishing"
9,184162338,"=""9781524874780""",Flower Crowns and Fearsome Things,Amanda Lovelace (2124128263),Audio Download,"in her new standalone poetry collection, flower crowns &amp; fearsome things, bestselling &amp; award-winning poetess amanda lovelace explores the ...","","Non-Fiction, Andrews McMeel Publishing"
"",184162338,"=""9781524867232""",Flower Crowns and Fearsome Things,Amanda Lovelace (2124128263),Trade Paperback,"in her new standalone poetry collection, flower crowns &amp; fearsome things, bestselling &amp; award-winning poetess amanda lovelace explores the ...","","Non-Fiction, Andrews McMeel Publishing"
10,184161978,"=""9781524877323""",My Greenhouse,Bella Mayo (185727148),Audio Download,"A debut collection exploring the experience of first love and heartbreak through poetry, from actress and artist Bella Mayo.My Greenhouse is a coll...","","Non-Fiction, Andrews McMeel Publishing"
"",184161978,"=""9781524862855""",My Greenhouse,Bella Mayo (185727148),Trade Paperback,"A debut collection exploring the experience of first love and heartbreak through poetry, from actress and artist Bella Mayo.My Greenhouse is a coll...","","Non-Fiction, Andrews McMeel Publishing"
11,183891276,"=""9781797130675""",Goldenrod,Maggie Smith (162798222),Audio Download,NATIONAL BESTSELLER * NAMED A BEST BOOK OF THE YEAR BY NPR  ??“To read Maggie Smith is to embrace the achingly precious beauty of the present momen...,"","Non-Fiction, Simon & Schuster Audio"
"",183891276,"=""9781982185060""",Goldenrod,Maggie Smith (162798222),Hardcover,NATIONAL BESTSELLER * NAMED A BEST BOOK OF THE YEAR BY NPR  ??“To read Maggie Smith is to embrace the achingly precious beauty of the present momen...,"","Non-Fiction, Simon & Schuster Audio"
