Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175573388,"=""9781507214695""",Kids' Backyard Activities & Games,Adams Media (2137651282),eBook,"The perfect answer to “I’m bored!”You have to stay home, but you can still get outside for fresh air and a change of scenery. Take your kids out to...","","Non-Fiction, Adams Media"
2,167745602,"=""9781507212752""",What's My Type?,Natasha Burton (2137657174),eBook,"Get to know yourself with these insightful quizzes designed to help you find your perfect partner!You swipe, go out with friends, and agonize over ...","","Non-Fiction, Adams Media"
"",167745602,"=""9781507212745""",What's My Type?,Natasha Burton (2137657174),Trade Paperback,"Get to know yourself with these insightful quizzes designed to help you find your perfect partner!You swipe, go out with friends, and agonize over ...","","Non-Fiction, Adams Media"
3,167296066,"=""9781507212639""",Witch's Book of Love,Mary Shannon (159626787),eBook,Master the magic of matchmaking in this fun and practical guide to using witchcraft to find your perfect partner. Now you can find love faster than...,"","Non-Fiction, Adams Media"
"",167296066,"=""9781507212622""",Witch's Book of Love,Mary Shannon (159626787),Paper Over Board,Master the magic of matchmaking in this fun and practical guide to using witchcraft to find your perfect partner. Now you can find love faster than...,"","Non-Fiction, Adams Media"
"",167296066,"=""9781797105383""",Witch's Book of Love,Mary Shannon (159626787),Audio Download,Master the magic of matchmaking in this fun and practical guide to using witchcraft to find your perfect partner. Now you can find love faster than...,"","Non-Fiction, Adams Media"
4,162643141,"=""9781507211311""",Crystals for Mom,Jenn Morgan (162643062),eBook,"Now new moms, moms-to-be, stressed moms, and every mom in between can use the healing power of crystals to increase energy, improve focus, and stay...","","Non-Fiction, Adams Media"
"",162643141,"=""9781507211304""",Crystals for Mom,Jenn Morgan (162643062),Paper Over Board,"Now new moms, moms-to-be, stressed moms, and every mom in between can use the healing power of crystals to increase energy, improve focus, and stay...","","Non-Fiction, Adams Media"
5,160866353,"=""9781507211021""",My Pocket Gratitude,Courtney E. Ackerman (145060763),eBook,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non-Fiction, Adams Media"
"",160866353,"=""9781507211014""",My Pocket Gratitude,Courtney E. Ackerman (145060763),Trade Paperback,Silence your inner critic and offer yourself the kindness and acceptance you deserve with these 150 guided meditations to embracing your true self....,"","Non-Fiction, Adams Media"
6,163700997,"=""9781507211434""",JOMO,Jessica Misener (139720961),eBook,"Discover the perfect idea for a fun night in with more than 350 activities to do with friends, your partner, or alone, all from the comfort of your...","","Non-Fiction, Adams Media"
"",163700997,"=""9781507211427""",JOMO,Jessica Misener (139720961),Paper Over Board,"Discover the perfect idea for a fun night in with more than 350 activities to do with friends, your partner, or alone, all from the comfort of your...","","Non-Fiction, Adams Media"
7,157573452,"=""9781507210406""",Simple Acts of Love,Maria Del Russo (157573425),eBook,Learn some easy ways to add a little everyday romance into your relationship with this fun guide in the style of Simple Acts of Kindness. From brea...,"","Non-Fiction, Adams Media"
"",157573452,"=""9781507210390""",Simple Acts of Love,Maria Del Russo (157573425),Paper Over Board,Learn some easy ways to add a little everyday romance into your relationship with this fun guide in the style of Simple Acts of Kindness. From brea...,"","Non-Fiction, Adams Media"
8,146811394,"=""9781507209011""",Gender: Your Guide,Lee Airton (146809208),eBook,"“An invaluable resource for both new and veteran allies…obvious and necessary” (Library Journal, starred review) information for everyone who wants...","","Non-Fiction, Adams Media"
"",146811394,"=""9781507210703""",Gender: Your Guide,Lee Airton (146809208),Trade Paperback,"“An invaluable resource for both new and veteran allies…obvious and necessary” (Library Journal, starred review) information for everyone who wants...","","Non-Fiction, Adams Media"
9,155199359,"=""9781507210239""",Friendship Signs,Brianne Hogan (155199337),eBook,Astrology isn’t just for romance anymore! Let your sign lead the way to find true friendship with this enlightening guide to the stars. Think astro...,"","Non-Fiction, Adams Media"
10,149999036,"=""9781507209516""",Love Signs,Elaine Dawn (160237210),eBook,Sick of looking for love in all the wrong places? Let the stars play matchmaker and learn to use your zodiac sign—and everyone else’s!—to find and ...,"","Non-Fiction, Adams Media"
"",149999036,"=""9781507209509""",Love Signs,Elaine Dawn (160237210),Paper Over Board,Sick of looking for love in all the wrong places? Let the stars play matchmaker and learn to use your zodiac sign—and everyone else’s!—to find and ...,"","Non-Fiction, Adams Media"
11,152404031,"=""9781721400317""",Life of Dad,"Jon Finkel (152403932), Art Eddy (152403944)",eBook,"A heartwarming and enlightening collection of advice, wisdom, and practical skills featuring an all-star cast of fathers from the popular online co...","","Non-Fiction, Adams Media"
"",152404031,"=""9781721400300""",Life of Dad,"Jon Finkel (152403932), Art Eddy (152403944)",Paper Over Board,"A heartwarming and enlightening collection of advice, wisdom, and practical skills featuring an all-star cast of fathers from the popular online co...","","Non-Fiction, Adams Media"
12,151121394,"=""9781507209912""",Self-Care for Moms,Sara Robinson (147600274),eBook,"150 quick and easy self-care activities especially for busy moms—perfect for even the most chaotic schedule.As a mom, you care—a lot. Whether it be...","","Non-Fiction, Adams Media"
"",151121394,"=""9781507209905""",Self-Care for Moms,Sara Robinson (147600274),Paper Over Board,"150 quick and easy self-care activities especially for busy moms—perfect for even the most chaotic schedule.As a mom, you care—a lot. Whether it be...","","Non-Fiction, Adams Media"
"",151121394,"=""9781508292395""",Self-Care for Moms,Sara Robinson (147600274),Audio Download,"150 quick and easy self-care activities especially for busy moms—perfect for even the most chaotic schedule.As a mom, you care—a lot. Whether it be...","","Non-Fiction, Adams Media"
13,153853551,"=""9781507210062""",Book of Calm,Adams Media (2137651282),eBook,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non-Fiction, Adams Media"
"",153853551,"=""9781507210055""",Book of Calm,Adams Media (2137651282),Trade Paperback,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non-Fiction, Adams Media"
14,153854839,"=""9781507210086""",Book of Happy,Adams Media (2137651282),eBook,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non-Fiction, Adams Media"
"",153854839,"=""9781507210079""",Book of Happy,Adams Media (2137651282),Trade Paperback,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non-Fiction, Adams Media"
15,153812770,"=""9781440587870""",Little Book for Dads,Adams Media (2137651282),eBook,Hundreds of family traditions to share with your little ones!Play an exciting game of Slapjack with your kids. Spark their creativity with the perf...,"","Non-Fiction, Adams Media"
"",153812770,"=""9781507210017""",Little Book for Dads,Adams Media (2137651282),Trade Paperback,Hundreds of family traditions to share with your little ones!Play an exciting game of Slapjack with your kids. Spark their creativity with the perf...,"","Non-Fiction, Adams Media"
16,153813045,"=""9781440587849""",Little Book for Moms,Adams Media (2137651282),eBook,"Even though they're busier than ever before, moms still love taking the time to share family traditions with their little ones. The Little Book for...",Parenting/Family,"Non-Fiction, Adams Media"
"",153813045,"=""9781507210024""",Little Book for Moms,Adams Media (2137651282),Trade Paperback,"Even though they're busier than ever before, moms still love taking the time to share family traditions with their little ones. The Little Book for...",Parenting/Family,"Non-Fiction, Adams Media"
17,145102205,"=""9781507208519""",My Pocket Positivity,Courtney E. Ackerman (145060763),eBook,Create the life you want by practicing these 140 quick and effective exercises to help you achieve and maintain a positive mindset and face any cha...,"","Non-Fiction, Adams Media"
"",145102205,"=""9781507208502""",My Pocket Positivity,Courtney E. Ackerman (145060763),Trade Paperback,Create the life you want by practicing these 140 quick and effective exercises to help you achieve and maintain a positive mindset and face any cha...,"","Non-Fiction, Adams Media"
18,143743693,"=""9781507208144""",Mindfulness for Children,Tracy Daniel (143743429),eBook,"Introduce your children to the practice of mindfulness so they can learn to reduce stress, regulate behavior and emotions, and develop a positive s...","","Non-Fiction, Adams Media"
"",143743693,"=""9781507208137""",Mindfulness for Children,Tracy Daniel (143743429),Trade Paperback,"Introduce your children to the practice of mindfulness so they can learn to reduce stress, regulate behavior and emotions, and develop a positive s...","","Non-Fiction, Adams Media"
19,129527539,"=""9781507207178""",Empath Experience,Sydney Campos (129527512),eBook,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non-Fiction, Adams Media"
"",129527539,"=""9781507207161""",Empath Experience,Sydney Campos (129527512),Trade Paperback,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non-Fiction, Adams Media"
"",129527539,"=""9781508287025""",Empath Experience,Sydney Campos (129527512),Audio Download,Learn to lead an empowered life with this supportive and positive guide for those who are discovering their empath abilities and looking for inform...,"","Non-Fiction, Adams Media"
20,100476665,"=""9781507206003""",Screen-Free Fun,Shannon Philpott-Sanders (100476597),eBook,Fight back against boredom and keep your kids busy and entertained—without staring at a screen—with this handy collection of family activities rang...,"","Non-Fiction, Adams Media"
"",100476665,"=""9781507205990""",Screen-Free Fun,Shannon Philpott-Sanders (100476597),Trade Paperback,Fight back against boredom and keep your kids busy and entertained—without staring at a screen—with this handy collection of family activities rang...,"","Non-Fiction, Adams Media"
