Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199295625,"=""9781665937795""",Wheels on the Costume,Cindy Jin (2117326552),Board Book,Get ready to go trick-or-treating on Halloween night with this wheelchair-themed novelty board book with moving wheels that showcases creative cost...,"","Fiction, Little Simon"
2,192308658,"=""9781665921947""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Board Book,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448314""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany picture book about a wild ride on a tuk tuk taxi i...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
"",192308658,"=""9781481448321""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Little Simon"
3,191897007,"=""9781665921428""","Hush, Little Hero",Annie Bailey (191896927),Board Book,"This sweet bedtime board book is perfect for any toddler superhero. After all, being a kid is a big—and exhausting—job!Hush, little hero,  the day’...","","Fiction, Little Simon"
"",191897007,"=""9781665921435""","Hush, Little Hero",Annie Bailey (191896927),Fixed Layout eBook,"This sweet bedtime board book is perfect for any toddler superhero. After all, being a kid is a big—and exhausting—job!Hush, little hero,  the day’...","","Fiction, Little Simon"
4,190746987,"=""9781665919166""",I'm a Little Snowman,Hannah Eliot (411618381),Board Book,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
"",190746987,"=""9781665919692""",I'm a Little Snowman,Hannah Eliot (411618381),Fixed Layout eBook,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
5,192415606,"=""9781665922388""",Five Little Dreidels,Jeffrey Burton (504414046),Board Book,Celebrate the holiday season with this festive Chanukah board book that’s a twist on the popular nursery rhyme “Five Little Monkeys!”Five little dr...,"","Fiction, Preschool, Toddler, Little Simon"
"",192415606,"=""9781665922395""",Five Little Dreidels,Jeffrey Burton (504414046),Fixed Layout eBook,Celebrate the holiday season with this festive Chanukah board book that’s a twist on the popular nursery rhyme “Five Little Monkeys!”Five little dr...,"","Fiction, Preschool, Toddler, Little Simon"
6,188569152,"=""9781665915939""",I'm a Little Pumpkin,Hannah Eliot (411618381),Board Book,"The classic children’s song “I’m a Little Teapot” gets a delightful autumn twist in this charming board book.I’m a little pumpkin, yes I am. Here a...","","Fiction, Little Simon"
"",188569152,"=""9781665916035""",I'm a Little Pumpkin,Hannah Eliot (411618381),Fixed Layout eBook,"The classic children’s song “I’m a Little Teapot” gets a delightful autumn twist in this charming board book.I’m a little pumpkin, yes I am. Here a...","","Fiction, Little Simon"
7,186322346,"=""9781665910835""",Five Little Leprechauns,Jeffrey Burton (504414046),Board Book,This rhythmic and energetic board book brings the classic nursery rhyme “Five Little Monkeys” to a mischievous new world!Five little leprechauns hi...,"","Fiction, Little Simon"
"",186322346,"=""9781665910842""",Five Little Leprechauns,Jeffrey Burton (504414046),Fixed Layout eBook,This rhythmic and energetic board book brings the classic nursery rhyme “Five Little Monkeys” to a mischievous new world!Five little leprechauns hi...,"","Fiction, Little Simon"
8,170119376,"=""9781534475786""",If It's Christmas and You Know It,Hannah Eliot (411618381),Board Book,Sing along to this festive take on the classic song “If You’re Happy and You Know It”—the shiny glitter cover makes this board book a perfect holid...,"","Fiction, Preschool, Toddler, Little Simon"
"",170119376,"=""9781534475823""",If It's Christmas and You Know It,Hannah Eliot (411618381),Fixed Layout eBook,Sing along to this festive take on the classic song “If You’re Happy and You Know It”—the shiny glitter cover makes this board book a perfect holid...,"","Fiction, Preschool, Toddler, Little Simon"
9,164309084,"=""9781534460102""","Twinkle, Twinkle, Little Shark",Jeffrey Burton (504414046),Board Book,"This sparkling shark-tastic board book is a deep-sea twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Little...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Little Simon"
