Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410020224,"=""9781442363748""",Memoir of Grief (Continued),Jennifer Weiner (1930733),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
2,404786226,"=""9781442361928""",Everything Fades Away,Zane (269527),Audio Download,From the New York Times bestselling Queen of Erotica about what explodes when a man and woman—both suffering marital problems with their respective...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
"",404786226,"=""9781451690637""",Everything Fades Away,Zane (269527),eBook,An ebook original short story from the New York Times bestselling Queen of Erotica about what explodes when a man and woman—both suffering marital ...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
3,409204422,"=""9781442362833""",I'll Be Home for Christmas,Zane (269527),Audio Download,I’ll Be Home for Christmas is a moving story that reminds us of the true meaning of Christmas.Noelle Mitchell never explained why she abruptly ran ...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
"",409204422,"=""9781476725611""",I'll Be Home for Christmas,Zane (269527),eBook,I’ll Be Home for Christmas is a moving story that reminds us of the true meaning of Christmas.Noelle Mitchell never explained why she abruptly ran ...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
4,146017318,"=""9781442359901""",Beginning: An eShort prequel to The Bridge,Karen Kingsbury (82982459),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
"",146017318,"=""9781476713557""",Beginning: An eShort prequel to The Bridge,Karen Kingsbury (82982459),eBook,"From #1 New York Times bestselling author Karen Kingsbury comes this e-short prequel to her upcoming novel, The Bridge, shedding light on the love ...","","Fiction, Simon & Schuster Audio"
5,408187319,"=""9781442359796""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Simon & Schuster Audio"
"",408187319,"=""9781442359789""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Simon & Schuster Audio"
"",408187319,"=""9781476713342""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",eBook,"The writing team that delivered the bestselling Faithful, about the 2004 Red Sox championship season, takes readers to the ballpark again, and to a...","","Fiction, Thriller, Simon & Schuster Audio"
6,402821663,"=""9781442353350""",Recalculating,Jennifer Weiner (1930733),Audio Download,"After Maureen's husband dies, she imagines that the years of abuse are over, but while looking for the Halloween decorations in the attic, Maureen ...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
7,274143,"=""9780743532761""",Mind Prey,John Sandford (8177),Compact Disk,John Sandford's acclaimed Prey novels featuring the brilliant Lucas Davenport have plunged millions of readers into the darkest recesses of the cri...,Crime/Mystery,"Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",274143,"=""9780743541374""",Mind Prey,John Sandford (8177),Audio Download,From the bestselling author of night prey and winter prey...an all-new Lucas Davenport thriller.Run for it...It was raining when psychiatrist Andi ...,Crime/Mystery,"Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",274143,"=""9781442342781""",Mind Prey,John Sandford (8177),Audio Download,From the #1 bestselling author of the Lucas Davenport thrillers—“Sandford conjures up the high anxiety his Prey novels are known for…this lone psyc...,Crime/Mystery,"Fiction, Suspense, Thriller, Simon & Schuster Audio"
8,1060498,"=""9780743532693""",Sudden Prey,John Sandford (8177),Compact Disk,Revenge is the engine which powers this entry in John Sandford's Prey series starring superslick Minnesota cop Lucas Davenport. When a dangerous fe...,"","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",1060498,"=""9780743547178""",Sudden Prey,John Sandford (8177),Audio Download,Revenge is the engine which powers this entry in John Sandford's Prey series starring superslick Minnesota cop Lucas Davenport. When a dangerous fe...,"","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",1060498,"=""9781442342767""",Sudden Prey,John Sandford (8177),Audio Download,A Lucas Davenport thriller by internationally bestselling novelist John Sandford.Lucas Davenport knows why people kill. Some do it for thrills. Som...,"","Fiction, Suspense, Thriller, Simon & Schuster Audio"
9,81420842,"=""9781442341883""",Half Life,Jennifer Weiner (1930733),Audio Download,"#1 New York Times bestselling author Jennifer Weiner’s short story, The Half Life, previously published in Redbook magazine is now available on aud...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
"",81420842,"=""9781442341876""",Half Life,Jennifer Weiner (1930733),Compact Disk,"From Redbook’s Red-Hot Read series, a short story by the New York Times #1 best-selling author of In Her Shoes and Fly Away Home ""My life is over,""...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster Audio"
10,69759969,"=""9781442336148""",Bored to Death,Jonathan Ames (1123037),Audio Download,"The basis for the HBO® Original Series starring Jason Schwartzman (Rushmore), Zach Galifianakis (The Hangover), and Ted Danson, Bored to Death is a...","","Fiction, Simon & Schuster Audio"
"",69759969,"=""9781439184035""",Bored to Death,Jonathan Ames (1123037),eBook,"The basis for the HBO® Original Series starring Jason Schwartzman (Rushmore), Zach Galifianakis (The Hangover), and Ted Danson, Bored to Death is a...","","Fiction, Simon & Schuster Audio"
11,18708497,"=""9780743571753""",Sex Chronicles,Zane (269527),Audio Download,A bold and captivating collection of stories that probes women’s darkest passions and pushes the boundaries of erotic fiction.Anyone who thinks tha...,"Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",18708497,"=""9780743462709""",Sex Chronicles,Zane (269527),Trade Paperback,A bold and captivating collection of stories that probes women’s darkest passions and pushes the boundaries of erotic fiction.Anyone who thinks tha...,"Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",18708497,"=""9780743480895""",Sex Chronicles,Zane (269527),eBook,A bold and captivating collection of stories that probes women’s darkest passions and pushes the boundaries of erotic fiction.Anyone who thinks tha...,"Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",18708497,"=""9781416584117""",Sex Chronicles,Zane (269527),Trade Paperback,"New York Times bestselling author Zane presents a tantalizing short story collection, which is now the basis of the Cinemax series Zane's Sex Chron...","Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",18708497,"=""9781439100639""",Sex Chronicles,Zane (269527),eBook,"New York Times bestselling author Zane presents a tantalizing short story collection, which is now the basis of the Cinemax series Zane's Sex Chron...","Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",18708497,"=""9781442361959""",Sex Chronicles,Zane (269527),Audio Download,A bold and captivating collection of stories that probes women’s darkest passions and pushes the boundaries of erotic fiction.Anyone who thinks tha...,"Erotic fiction, General Health","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
12,17590042,"=""9781797129365""",Pafko at the Wall,Don DeLillo (1098974),Audio Download," ""There's a long drive.  It's gonna be.  I believe.  The Giants win the pennant.  The Giants win the pennant.  The Giants win the pennant.  The Gia...","","Academic, Book Club, Fiction, Literary, Simon & Schuster Audio"
"",17590042,"=""9781439105443""",Pafko at the Wall,Don DeLillo (1098974),eBook,"""There's a long drive.It's gonna be.I believe.The Giants win the pennant.The Giants win the pennant.The Giants win the pennant.The Giants win the p...","","Academic, Book Club, Fiction, Literary, Simon & Schuster Audio"
13,47055784,"=""9780743573252""",Colonel Warburton's Madness and The Iron Box,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
14,47052007,"=""9780743573139""",Viennese Strangler and The Notorious Canary Trainer,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
15,47071877,"=""9780743573610""",Haunting of Sherlock Holmes and Baconian Cipher,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
16,47056551,"=""9780743573276""",Scandal in Bohemia and The Second Generation,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
17,47057872,"=""9780743573351""",Murder in the Casbah and The Tankerville Club,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
18,47054462,"=""9780743573177""",Strange Case of the Demon Barber and The Mystery of the Headless Monk,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
19,47055413,"=""9780743573238""",Case of the Out of Date Murder and The Waltz of Death,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
20,47052433,"=""9780743573153""",April Fool's Day Adventure and The Strange Adventure of the Uneasy Easy Chair,"Anthony Boucher (1252095), Denis Green (1812533)",Audio Download,From 1939 to 1946 Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes-featuring Basil Rathbone as the high-strun...,"","Fiction, Simon & Schuster Audio"
