Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223291404,"=""9781837956326""",Art Academy Dot Painting,IglooBooks (100888866),Mixed media product,Transform your home into your own personal studio and create beautifully bold works of art with this complete dot painting kit.  Express your creat...,"","Non fiction, Igloo Books"
2,219951459,"=""9781837714926""",Temporary Tattoos,IglooBooks (100888866),Trade Paperback,"Ready to experiment with skin ink without the commitment? This book of temporary tattoos features 300 gorgeous designs, from modern and minimalist ...","","Non fiction, Igloo Books"
3,218169676,"=""9781837714865""",Scratch Art: Sugar Skulls-Adult Scratch Art Activity Book,IglooBooks (100888866),Trade Paperback,"Get ready to discover the rich and vibrant traditions of Mexico. Unleash your creativity and explore the enchanting art, customs, and recipes that ...","","Non fiction, Igloo Books"
4,219951166,"=""9781837714957""",Kawaii Coloring Book,IglooBooks (100888866),Trade Paperback,"Prepare for all kinds of cuteness as you explore this Kawaii Coloring Book, featuring adorably quirky creatures and scenes for you to transform int...","","Non fiction, Igloo Books"
5,214691654,"=""9781837714810""",Watercolor Tattoos,"IglooBooks (100888866), Jen Sanderson (215182564)",Mixed media product,"Discover an all-in-one introduction to watercolors, with this complete beginner's guide to the essential techniques, plus 25 tattoo designs to pain...","","Non fiction, Igloo Books"
6,214691562,"=""9781837714803""",Metallic Mandalas,"IglooBooks (100888866), Jennifer Sanderson (214691644), Carrie Lewis (214691649)",Mixed media product,"Discover an all-in-one introduction to watercolors, with this complete beginner's guide to the essential techniques, plus 25 mandala designs to pai...","","Non fiction, Igloo Books"
7,205222438,"=""9781803683898""",Tattoo Coloring,IglooBooks (100888866),Trade Paperback,"Tattoos have always been symbols of personal expression, rebellion, and creativity. Now, you get the chance to channel your inner tattoo artist, br...","","Non fiction, Igloo Books"
8,193322865,"=""9781801086776""",Animals: Watercolor Paint Set,IglooBooks (100888866),Hardcover,"Discover a fresh, all-in-one introduction to modern watercolors, with this beginner's guide to all the essential techniques, plus 25 beautiful scen...","","Non fiction, Igloo Books"
9,193321989,"=""9781801086783""",Botanicals,IglooBooks (100888866),Hardcover,"Discover a fresh, all-in-one introduction to modern watercolors, with this beginner's guide to all the essential techniques, plus 25 beautiful scen...","","Non fiction, Igloo Books"
10,187033793,"=""9781800227385""",Hand Lettering & Calligraphy,IglooBooks (100888866),Mixed media product,"Dive into the world of artistic writing, blending the timeless allure of calligraphy with contemporary hand lettering techniques. This comprehensiv...","","Non fiction, Igloo Books"
