Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205583872,"=""9781524874834""",Way Forward,yung pueblo (204844878),Trade Paperback,"A NEW YORK TIMES, PUBLISHERS WEEKLY, USA TODAY, SUNDAY TIMES, AND INDIE BESTSELLERThe #1 New York Times bestselling poet returns with his most insp...","","Non-Fiction, Andrews McMeel Publishing"
2,206074377,"=""9781614298786""",Dharma Talk,John Brehm (2124735499),Trade Paperback,"A new volume of original poetry from the bestselling creator of Poetry of Impermanence, Mindfulness, and Joy.In Dharma Talk, award-winning poet Joh...","","Non-Fiction, Wisdom Publications"
"",206074377,"=""9781614298861""",Dharma Talk,John Brehm (2124735499),eBook,"A new volume of original poetry from the bestselling creator of Poetry of Impermanence, Mindfulness, and Joy.In Dharma Talk, award-winning poet Joh...","","Non-Fiction, Wisdom Publications"
3,200230706,"=""9781524882631""",Softening Time,Elena Brower (200230745),Trade Paperback,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non-Fiction, Andrews McMeel Publishing"
"",200230706,"=""9781524889708""",Softening Time,Elena Brower (200230745),Audio Download,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non-Fiction, Andrews McMeel Publishing"
4,197028247,"=""9781524878405""",God Themselves,Jae Nichelle (197028287),Trade Paperback,"Let this book be a celebration of queerness, Blackness, and love. Let these words be a modern church, these poems a holy space.Rising star and spok...","","Non-Fiction, Andrews McMeel Publishing"
"",197028247,"=""9781524885878""",God Themselves,Jae Nichelle (197028287),Audio Download,"Let this book be a celebration of queerness, Blackness, and love. Let these words be a modern church, these poems a holy space.Rising star and spok...","","Non-Fiction, Andrews McMeel Publishing"
5,154909986,"=""9781524877293""",Chameleon Aura,Billy Chapata (154910023),Audio Download,"Zimbabwean poet Billy Chapata provides a thought-provoking take on the universal experiences of love, pain, and what comes next through messages of...","","Non-Fiction, Andrews McMeel Publishing"
"",154909986,"=""9781449499372""",Chameleon Aura,Billy Chapata (154910023),Trade Paperback,"Zimbabwean poet Billy Chapata provides a thought-provoking take on the universal experiences of love, pain, and what comes next through messages of...","","Non-Fiction, Andrews McMeel Publishing"
6,193695044,"=""9781524876807""",Velvet Dragonflies,Billy Chapata (154910023),Trade Paperback,Embark on a gentle journey back to self with this wistful and inspiring collection of poetry from beloved poet and writer Billy Chapata.Cushioned w...,"","Non-Fiction, Andrews McMeel Publishing"
