Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217972850,"=""9781685552640""",Tali and the Toucan,Mira Z. Amiras (212792612),Fixed Layout eBook,"Follow Tali in this heartening tale where children are encouraged to face their fears and embrace bravery with wide-spread wings.""This book is a re...","","Fiction, The Collective Book Studio"
"",217972850,"=""9781685553258""",Tali and the Toucan,Mira Z. Amiras (212792612),Hardcover,"Follow Tali in this heartening tale where children are encouraged to face their fears and embrace bravery with wide-spread wings.""This book is a re...","","Fiction, The Collective Book Studio"
2,194757827,"=""9781398519329""",Gold Medal Mysteries: Peril on the Pitch,Ellie Robinson (192720907),eBook,"Join the sporting detectives as they race around the world in the brilliant mystery adventure series from multi gold medal-winning Paralympian, Ell...","","Fiction, Simon & Schuster UK"
"",194757827,"=""9781398519336""",Gold Medal Mysteries: Peril on the Pitch,Ellie Robinson (192720907),Audio Download,"Join the sporting detectives as they race around the world in the brilliant mystery adventure series from multi gold medal-winning Paralympian, Ell...","","Fiction, Simon & Schuster UK"
3,220516174,"=""9781623716837""",Somewhere for Little Bear,Britta Teckentrup (220516216),Hardcover,"A heartwarming migration story of connection and belonging, beautifully brought to life by prolific picture book author-illustrator Britta Teckentr...","","Fiction, Interlink Publishing Group Inc"
4,217216549,"=""9781974743933""","Pokémon: Sword & Shield, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
5,193670984,"=""9781665927239""",Lion Dancers,Cai Tse (193670954),Trade Paperback,A Junior Library Guild Selection  Former best friends become bitter rivals when one returns to lion dancing after a long absence in this vibrant an...,"","Fiction, Simon & Schuster Books for Young Readers"
"",193670984,"=""9781665927246""",Lion Dancers,Cai Tse (193670954),Hardcover,A Junior Library Guild Selection  Former best friends become bitter rivals when one returns to lion dancing after a long absence in this vibrant an...,"","Fiction, Simon & Schuster Books for Young Readers"
"",193670984,"=""9781665927253""",Lion Dancers,Cai Tse (193670954),Fixed Layout eBook,A Junior Library Guild Selection  Former best friends become bitter rivals when one returns to lion dancing after a long absence in this vibrant an...,"","Fiction, Simon & Schuster Books for Young Readers"
6,213110663,"=""9781665954808""",Pumpkin Falls Mystery Paperback Books (Boxed Set),Heather Vogel Frederick (16871264),Trade Paperback,A young girl and her friends solve mysteries in their small town in the literary and hijinks-filled Pumpkin Falls Mystery middle grade series from ...,"","Fiction, Simon & Schuster Books for Young Readers"
