Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192377283,"=""9781614298038""","Peaceful Piggy's Guide to Sickness and Death, Sadness and Love",Kerry Lee MacLean (446292796),Fixed Layout eBook,"When someone we love gets sick, we little piggies worry! Luckily, there is one good thing we peaceful piggies can do: meditate.When someone we love...","","Fiction, Wisdom Publications"
2,187367332,"=""9781614297819""","Peaceful Piggy's Guide to Sickness and Death, Sadness and Love",Kerry Lee MacLean (451425274),Hardcover,"When someone we love gets sick, we little piggies worry! Luckily, there is one good thing we peaceful piggies can do: meditate.When someone we love...","","Fiction, Wisdom Publications"
3,177023978,"=""9781614296706""","Thank You, Percival",Sally Devorsine (177024021),Hardcover,What happens if you don't take the time to train your new puppy?  Things can go very badly!  What happens if you don't take the time to train your ...,"","Fiction, Wisdom Publications"
"",177023978,"=""9781614296713""","Thank You, Percival",Sally Devorsine (177024021),Fixed Layout eBook,What happens if you don't take the time to train your new puppy?  Things can go very badly!  What happens if you don't take the time to train your ...,"","Fiction, Wisdom Publications"
4,145860949,"=""9781614295297""","See, Hear, Feel",Emmanuelle Giumelli (145860986),Hardcover,"Explore the world with Charlie in this simple, lovely introduction to mindfulness; teachers and parents will have fun guiding kids through the inno...","","Fiction, Wisdom Publications"
"",145860949,"=""9781614295518""","See, Hear, Feel",Emmanuelle Giumelli (145860986),Fixed Layout eBook,"Explore the world with Charlie in this simple, lovely introduction to mindfulness; teachers and parents will have fun guiding kids through the inno...","","Fiction, Wisdom Publications"
5,139252279,"=""9781614294733""",Ziji and the Very Scary Man,"Yongey Mingyur Rinpoche (145549023), Torey Hayden (2140679218)",Hardcover,Help kids learn to face their fears and self-soothe with this adorable puppy companion.Ziji is a bouncy puppy who lives with the Anderson family: M...,"","Fiction, Wisdom Publications"
"",139252279,"=""9781614294931""",Ziji and the Very Scary Man,"Yongey Mingyur Rinpoche (145549023), Torey Hayden (2140679218)",Fixed Layout eBook,Help kids learn to face their fears and self-soothe with this adorable puppy companion.Ziji is a bouncy puppy who lives with the Anderson family: M...,"","Fiction, Wisdom Publications"
6,2140173648,"=""9781614293903""",Secret to Clara's Calm,Tamara Levitt (2117395045),Hardcover,Clara was a happy girl—until suddenly something didn’t go her way.Clara was a happy and popular girl. But when she lost her temper one too many tim...,"","Fiction, Wisdom Publications"
"",2140173648,"=""9781614294061""",Secret to Clara's Calm,Tamara Levitt (2117395045),Fixed Layout eBook,Clara was a happy girl—until suddenly something didn’t go her way.Clara was a happy and popular girl. But when she lost her temper one too many tim...,"","Fiction, Wisdom Publications"
7,2140679197,"=""9781614294719""",Ziji,"Yongey Mingyur Rinpoche (2140679216), Torey Hayden (2140679218)",Hardcover,"Children will love learning the calming power of meditation alongside Ziji, a playful puppy.Ziji is a noisy, bouncy puppy who lives with the Anders...","","Fiction, Wisdom Publications"
"",2140679197,"=""9781614294917""",Ziji,"Yongey Mingyur Rinpoche (2140679216), Torey Hayden (2140679218)",Fixed Layout eBook,"Children will love learning the calming power of meditation alongside Ziji, a playful puppy.Ziji is a noisy, bouncy puppy who lives with the Anders...","","Fiction, Wisdom Publications"
8,2117395028,"=""9781614294054""",Happiness Doesn't Come from Headstands,Tamara Levitt (2117395045),Paper Over Board,"Trying—and failing—can be a path to happiness too. Leela loves to do yoga. She could do all sorts of poses, but there was one pose she couldn’t do....","","Fiction, Wisdom Publications"
"",2117395028,"=""9781614293897""",Happiness Doesn't Come from Headstands,Tamara Levitt (2117395045),Fixed Layout eBook,"Trying—and failing—can be a path to happiness too. Leela loves to do yoga. She could do all sorts of poses, but there was one pose she couldn’t do....","","Fiction, Wisdom Publications"
9,476671886,"=""9781614291664""",When the Anger Ogre Visits,Andree Salom (476671895),Paper Over Board,"Use this playful, read-along story to teach that anger as a natural and manageable part of life.""The Anger Ogre visits everybody's lives, just reme...","","Fiction, Wisdom Publications"
"",476671886,"=""9781614291831""",When the Anger Ogre Visits,Andree Salom (476671895),Fixed Layout eBook,"Use this playful, read-along story to teach that anger as a natural and manageable part of life.""The Anger Ogre visits everybody's lives, just reme...","","Fiction, Wisdom Publications"
10,451425844,"=""9781614290339""",Moody Cow Learns Compassion,Kerry Lee MacLean (451425274),Hardcover,"This delightful sequel to Moody Cow Meditates reintroduces us to Peter (aka Moody Cow) and meet his mischievous ""boys-will-be-boys"" friend Bully. A...","","Fiction, Wisdom Publications"
"",451425844,"=""9781614290322""",Moody Cow Learns Compassion,Kerry Lee MacLean (451425274),Fixed Layout eBook,"This delightful sequel to Moody Cow Meditates reintroduces us to Peter (aka Moody Cow) and meet his mischievous ""boys-will-be-boys"" friend Bully. A...","","Fiction, Wisdom Publications"
11,451425270,"=""9780861715732""",Moody Cow Meditates,Kerry Lee MacLean (451425274),Hardcover,"Do you want to help the children in your life discover stillness, calm, confidence, and resilience?  Children can develop greater joy and concentra...","","Fiction, Wisdom Publications"
"",451425270,"=""9780861719945""",Moody Cow Meditates,Kerry Lee MacLean (451425274),Fixed Layout eBook,"It all started one stupid, rotten day when everything went wrong... Peter the cow is having a BAD day. After missing the bus and wiping out on his ...","","Fiction, Wisdom Publications"
12,451425098,"=""9780861715503""",Taneesha Never Disparaging,M. LaVora Perry (451425102),Trade Paperback,"M. LaVora Perry is an actor and commercial model from Cleveland, Ohio. Her novel, Taneesha Never Disparaging, was inspired by her three children wh...","","Fiction, Wisdom Publications"
