Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211970136,"=""9781665952316""",My Pickup Truck,Jeffrey Burton (504414046),Board Book,This exciting touch-and-feel board book shows off pickup truck pride and what makes each truck unique!My pick-up truck has something no one else’s ...,"","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Boy's Interest, Child Narrator, Little Simon"
2,214484304,"=""9781960107152""",Sheep Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!SHEEP PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
3,215475590,"=""9781960107251""",A Home For Beaver,Little Genius Books (179754279),Hardcover,"It's time for one more story!  A timeless tale about friendship amongst forest animals!After a long, warm summer, the leaves start to change color ...","","Fiction, Little Genius Books"
4,212476687,"=""9781665952934""",Witch Get Witcher,Andres Miedoso (2140792268),Trade Paperback,There’s a witch running the school in this twenty-first haunted adventure in the Desmond Cole Ghost Patrol series!The principal of Kersville Elemen...,"","African-American, Fiction, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
"",212476687,"=""9781665952941""",Witch Get Witcher,Andres Miedoso (2140792268),Hardcover,There’s a witch running the school in this twenty-first haunted adventure in the Desmond Cole Ghost Patrol series!The principal of Kersville Elemen...,"","African-American, Fiction, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
"",212476687,"=""9781665952958""",Witch Get Witcher,Andres Miedoso (2140792268),eBook,There’s a witch running the school in this twenty-first haunted adventure in the Desmond Cole Ghost Patrol series!The principal of Kersville Elemen...,"","African-American, Fiction, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
5,214484057,"=""9781960107145""",Panda Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!PANDA PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
6,215183395,"=""9781960107138""",Fold Open and Look Inside - Helping Heroes,Anja De Lombaert (215182996),Board Book,"Get ready to discover the heroes of a town!  In this huge fold out book, explore the fire station, police station and school with huge fold out fla...","","Fiction, Little Genius Books"
7,215182959,"=""9781960107121""",Fold Open and Look Inside The Airport,Anja De Lombaert (215182996),Board Book,Get ready to discover the inner workings of an airport in this huge fold out book for chiildren!Get ready to discover the hustle and bustle of the ...,"","Non-Fiction, Little Genius Books"
8,215474769,"=""9781960107244""",Happy Travels Hedgehog,Little Genius Books (179754279),Hardcover,It's time for one more story! A timeless tale about friendship amongst forest animals!It's time for one more story!  This picture book is about a h...,"","Fiction, Little Genius Books"
9,213614881,"=""9781685554286""",Our Home,Lori Sugarman-Li (213614919),Hardcover,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
"",213614881,"=""9781685555078""",Our Home,Lori Sugarman-Li (213614919),Fixed Layout eBook,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
10,196552743,"=""9781665934022""","Hush, Little Dozer",Rebecca Colby (196552667),Board Book,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
"",196552743,"=""9781665934039""","Hush, Little Dozer",Rebecca Colby (196552667),Fixed Layout eBook,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
11,213527897,"=""9781685556037""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Hardcover,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
"",213527897,"=""9781685551018""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Fixed Layout eBook,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
12,216943913,"=""9781837717408""",Best Simple Math Book Ever,IglooBooks (100888866),Board Book,"Learn simple math the easy way! This clever book is packed with fun, simple math problems to help children prepare to start school. Write your answ...","","Non-Fiction, Igloo Books"
13,197585241,"=""9781665935593""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Board Book,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non-Fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
"",197585241,"=""9781665935609""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Fixed Layout eBook,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non-Fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
14,216944091,"=""9781837717415""",Best Adding & Subtracting Book Ever,IglooBooks (100888866),Board Book,Learn essential math skills the easy way! This clever book is packed with fun activities to help you practice your addition and subtraction. Write ...,"","Non-Fiction, Igloo Books"
15,206611209,"=""9781665948746""","Hey Now, Little Man",Dori Elys (200125055),Board Book,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
"",206611209,"=""9781665948753""","Hey Now, Little Man",Dori Elys (200125055),Fixed Layout eBook,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
16,202081374,"=""9781665942300""","Go, Ghoul, Go!",Liv Livingston (202080731),Trade Paperback,Liv tries out for the Gloomsdale Elementary Ghoul Squad in this second book in the Spirited graphic novel chapter book series.Liv Livingston feels ...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Summer Reading, 1st Experiences, Child Narrator, Deities, Ghosts, Comedy, Little Simon"
"",202081374,"=""9781665942317""","Go, Ghoul, Go!",Liv Livingston (202080731),Hardcover,Liv tries out for the Gloomsdale Elementary Ghoul Squad in this second book in the Spirited graphic novel chapter book series.Liv Livingston feels ...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Summer Reading, 1st Experiences, Child Narrator, Deities, Ghosts, Comedy, Little Simon"
