Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192316641,"=""9781665921954""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Hardcover,Celebrate the creative and empowering bond between a father and his daughter in this picture book from the real-life creators of the blog Daddy Dre...,"","Fiction, Aladdin"
"",192316641,"=""9781665921978""",Daddy Dressed Me,"Michael Gardner (192316090), Ava Gardner (192316066)",Fixed Layout eBook,Celebrate the creative and empowering bond between a father and his daughter in this picture book from the real-life creators of the blog Daddy Dre...,"","Fiction, Aladdin"
2,157914046,"=""9781534451315""",Palace of Books,Patricia Polacco (707080),Hardcover,From beloved storyteller Patricia Polacco comes a picture book based on her childhood about how a very special librarian and town library made her ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",157914046,"=""9781534451322""",Palace of Books,Patricia Polacco (707080),Fixed Layout eBook,From beloved storyteller Patricia Polacco comes a picture book based on her childhood about how a very special librarian and town library made her ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,157767755,"=""9781534451032""",Love Is Loud,Sandra Neil Wallace (486940830),Hardcover,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",157767755,"=""9781534451049""",Love Is Loud,Sandra Neil Wallace (486940830),Fixed Layout eBook,"Four starred reviews! Meet Diane Nash, a civil rights leader who worked alongside Martin Luther King Jr. and John Lewis, in this “poignant and powe...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
4,323953,"=""9781416902065""",Sylvester and the Magic Pebble,William Steig (1087078),Hardcover,Caldecott Medal Winner This deluxe edition of Sylvester and the Magic Pebble truly recaptures that magic for a whole new generation of readers—feat...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9780671662691""",Sylvester and the Magic Pebble,William Steig (1087078),Trade Paperback,"On a rainy day, Sylvester finds a magic pebble that can make wishes come true. But when a lion frightens him on his way home, Sylvester makes a wis...",Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9781442435605""",Sylvester and the Magic Pebble,William Steig (1087078),Trade Paperback,2013 Audie Award Finalist for Children’s Titles for Ages Up to 8A cherished classic is brought to life with the audio stylings of renowned actor Ja...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9781665925112""",Sylvester and the Magic Pebble,William Steig (1087078),Fixed Layout eBook,The charming Caldecott Medal–winning story about a magic pebble that makes wishes come true is now available as an adorable Classic Board Book!When...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",323953,"=""9781665927185""",Sylvester and the Magic Pebble,William Steig (1087078),Board Book,The charming Caldecott Medal–winning story about a magic pebble that makes wishes come true is now available as an adorable Classic Board Book!When...,Character Picture Books,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
5,179822128,"=""9781534496606""",Sweet New Year for Ren,Michelle Sterling (179822004),Hardcover,Celebrate the Lunar New Year through a young girl’s family traditions in this charming picture book featuring illustrations by New York Times bests...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179822128,"=""9781534496613""",Sweet New Year for Ren,Michelle Sterling (179822004),Fixed Layout eBook,Celebrate the Lunar New Year through a young girl’s family traditions in this charming picture book featuring illustrations by New York Times bests...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,153704169,"=""9781481449526""",Way Past Bedtime,Tara Lazar (76858169),Hardcover,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
"",153704169,"=""9781481449533""",Way Past Bedtime,Tara Lazar (76858169),Fixed Layout eBook,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
"",153704169,"=""9781534444249""",Way Past Bedtime,Tara Lazar (76858169),Trade Paperback,Little Joseph turns into a bedtime super-sleuth as he tries to solve the mystery of what happens after the lights go out in this fun spin on classi...,"","Fiction, Picture Book, 1st Experiences, Aladdin"
7,195084930,"=""9781665929806""",Magic of a Small Town Christmas,Megan Alexander (140592975),Hardcover,"From Inside Edition’s national correspondent Megan Alexander comes a sweet picture book celebrating the joys, wonders, and traditions of a small-to...","","Fiction, Aladdin"
"",195084930,"=""9781665929820""",Magic of a Small Town Christmas,Megan Alexander (140592975),Fixed Layout eBook,"From Inside Edition’s national correspondent Megan Alexander comes a sweet picture book celebrating the joys, wonders, and traditions of a small-to...","","Fiction, Aladdin"
8,171462364,"=""9781534478527""",On Her Wings,Jerdine Nolen (20308234),Hardcover,Discover the early life and legacy of groundbreaking American writer Toni Morrison in this beautifully illustrated and “awe-inspiring” (School Libr...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",171462364,"=""9781534478534""",On Her Wings,Jerdine Nolen (20308234),Fixed Layout eBook,Discover the early life and legacy of groundbreaking American writer Toni Morrison in this beautifully illustrated and “awe-inspiring” (School Libr...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
9,157768911,"=""9781534451056""",Dressing Up the Stars,Jeanne Walker Harvey (157768836),Hardcover,Discover the true story of how a shy miner’s daughter became one of the most legendary costume designers in Hollywood in this inspiring nonfiction ...,"","Non-Fiction, Beach Lane Books"
"",157768911,"=""9781534451063""",Dressing Up the Stars,Jeanne Walker Harvey (157768836),Fixed Layout eBook,Discover the true story of how a shy miner’s daughter became one of the most legendary costume designers in Hollywood in this inspiring nonfiction ...,"","Non-Fiction, Beach Lane Books"
10,161596558,"=""9781534453739""",Happy Sloth Day!,April Pulley Sayre (19020072),Hardcover,Take a stunning sloth’s-eye view of the world in this beautiful and informative photographic nonfiction picture book from award-winning author and ...,"","Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",161596558,"=""9781534453746""",Happy Sloth Day!,April Pulley Sayre (19020072),Fixed Layout eBook,Take a stunning sloth’s-eye view of the world in this beautiful and informative photographic nonfiction picture book from award-winning author and ...,"","Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
11,153705299,"=""9781534444256""",Mardi Gras Almost Didn't Come This Year,Kathy Z. Price (153704989),Hardcover,"In this gorgeous and lyrical picture book, a family finds hope and healing in a Mardi Gras celebration after Hurricane Katrina changed their world....","","Fiction, Atheneum Books for Young Readers"
"",153705299,"=""9781534444263""",Mardi Gras Almost Didn't Come This Year,Kathy Z. Price (153704989),Fixed Layout eBook,"In this gorgeous and lyrical picture book, a family finds hope and healing in a Mardi Gras celebration after Hurricane Katrina changed their world....","","Fiction, Atheneum Books for Young Readers"
12,165023072,"=""9781534461406""",Alice Waters Cooks Up a Food Revolution,Diane Stanley (515913492),Hardcover,"From the team behind the acclaimed Ada Lovelace, Poet of Science comes a delicious and “lively” (Booklist, starred review) nonfiction picture book ...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",165023072,"=""9781534461413""",Alice Waters Cooks Up a Food Revolution,Diane Stanley (515913492),Fixed Layout eBook,"From the team behind the acclaimed Ada Lovelace, Poet of Science comes a delicious and “lively” (Booklist, starred review) nonfiction picture book ...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
13,180153179,"=""9781534497214""",Angelina at the Palace,Katharine Holabird (140127089),Hardcover,"Angelina teaches the princesses of Mouseland to dance in this classic bestselling picture book back in a beautiful, refreshed hardcover edition wit...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",180153179,"=""9781534497221""",Angelina at the Palace,Katharine Holabird (140127089),Fixed Layout eBook,"Angelina teaches the princesses of Mouseland to dance in this classic bestselling picture book back in a beautiful, refreshed edition! Angelina can...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
14,141383996,"=""9781534429772""",Welcome Chair,Rosemary Wells (1345206),Hardcover,“An eloquent account of the American immigrant experience.” —Booklist (starred review) “Deserves to become a modern classic.” —BookPage (starred re...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
