Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197237886,"=""9781637631508""",Giving Crisis,Andrew S. McNair (212260831),Hardcover,The Giving Crisis by Andrew McNair offers average givers a different solution for finding meaning and purpose in their lives—radical generosity.  T...,"","Non fiction, Forefront Books"
2,197237928,"=""9781637631515""",Giving Crisis,Andrew McNair (197237923),eBook,"The contemporary church faces a financial crisis of epic proportions. The reason is simple.   While wealthier than any generation in history, many ...","",Forefront Books
3,144857027,"=""9781982101411""",Extravagant,Brady Boyd (144848270),Trade Paperback,"From the senior pastor of New Life Church, a “timely, thought-provoking, inspiring, and uplifting” (The Gazette, Colorado) book that redefines the ...","","Non fiction, Howard Books"
"",144857027,"=""9781982101428""",Extravagant,Brady Boyd (144848270),eBook,"From the senior pastor of New Life Church, a “timely, thought-provoking, inspiring, and uplifting” (The Gazette, Colorado) book that redefines the ...","","Non fiction, Howard Books"
4,190127231,"=""9781637630419""",Cuckoo Syndrome,Andrea Anderson Polk (190129575),Hardcover,Is there someone in your life who tries to monopolize your time and consume your energy? Or someone who leaves you feeling confused or misunderstoo...,"","Non fiction, Forefront Books"
"",190127231,"=""9781637630426""",Cuckoo Syndrome,Andrea Anderson Polk (190129575),eBook,Is there someone in your life who tries to monopolize your time and consume your energy? Or someone who leaves you feeling confused or misunderstoo...,"","Non fiction, Forefront Books"
5,192488810,"=""9781637630693""",All In,W. Allen Morris (192488847),Hardcover,"All In: Risking Everything for Everything that Matters by author W. Allen Morris is a freedom manual for hard-driving, success-oriented leaders who...","","Non fiction, Forefront Books"
"",192488810,"=""9781637630709""",All In,W. Allen Morris (192488847),eBook,"All In: Risking Everything for Everything that Matters by author W. Allen Morris is a freedom manual for hard-driving, success-oriented leaders who...","","Non fiction, Forefront Books"
6,187166440,"=""9781637630211""",Know. Be. Live.®,"",Hardcover,Know. Be. Live.® is a groundbreaking work that addresses cultural challenges and potential solutions to making disciples in Gen Z.Over the last few...,"","Non fiction, Forefront Books"
"",187166440,"=""9781637630228""",Know. Be. Live.®,"",eBook,Know. Be. Live.® is a groundbreaking work that addresses cultural challenges and potential solutions to making disciples of Generation Z.  Over the...,"","Non fiction, Forefront Books"
7,2115160510,"=""9781501156311""",Contentment,Tracy Wilde-Pace (2115159931),Hardcover,From a fifth-generation preacher and pastor and acclaimed author of Finding The Lost Art of Empathy comes a moving and inspirational exploration of...,"","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",2115160510,"=""9781501156328""",Contentment,Tracy Wilde-Pace (2115159931),eBook,From a fifth-generation preacher and pastor and acclaimed author of Finding The Lost Art of Empathy comes a moving and inspirational exploration of...,"","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
8,167254216,"=""9781982141615""",Your Second Act,Patricia Heaton (167254176),Trade Paperback,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
