Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100351959,"=""9781501187667""",From Scratch,Tembi Locke (100351937),Trade Paperback,Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon Book Club Pick and New York Times bestseller is “a captivating story of ...,"","Fiction, Simon & Schuster"
"",100351959,"=""9781501187674""",From Scratch,Tembi Locke (100351937),eBook,Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon Book Club Pick and New York Times bestseller is “a captivating story of ...,"","Fiction, Simon & Schuster"
"",100351959,"=""9781508283829""",From Scratch,Tembi Locke (100351937),Audio Download,A 2020 Audie Award Finalist One of AudioFile’s Best Audiobooks of 2019!Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon B...,"","Fiction, Simon & Schuster"
"",100351959,"=""9781508298656""",From Scratch,Tembi Locke (100351937),Compact Disk,A 2020 Audie Award Finalist One of AudioFile’s Best Audiobooks of 2019!Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon B...,"","Fiction, Simon & Schuster"
2,404718325,"=""9781451690460""",Gospel of Trees,Apricot Irving (404718415),Trade Paperback,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
"",404718325,"=""9781451690477""",Gospel of Trees,Apricot Irving (404718415),eBook,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
3,426910108,"=""9781476756264""",Dancing with the Devil in the City of God,Juliana Barbassa (426910214),Trade Paperback,From prizewinning journalist and Brazilian native Juliana Barbassa comes a deeply reported and beautifully written account of the seductive and cha...,"","Current Events, Hispanic, Non fiction, Civil Rights, Immigration, Touchstone"
"",426910108,"=""9781476756271""",Dancing with the Devil in the City of God,Juliana Barbassa (426910214),eBook,From prizewinning journalist and Brazilian native Juliana Barbassa comes a deeply reported and beautifully written account of the seductive and cha...,"","Current Events, Hispanic, Non fiction, Civil Rights, Immigration, Touchstone"
4,47325079,"=""9781416589082""",Motion of the Ocean,Janna Cawrse Esarey (47325084),Trade Paperback,"The humorous true story of a woman who abandons her tidy life to honeymoon across the Pacific on a leaky, old boat—only to find that sailing 17,000...","","Action & Adventure, Book Club, Pop Culture, Summer Reading, Non fiction, Touchstone"
"",47325079,"=""9781416596813""",Motion of the Ocean,Janna Cawrse Esarey (47325084),eBook,"Choosing a mate is like picking house paint from one of those tiny color squares: You never know how it will look across a large expanse, or how it...","","Action & Adventure, Book Club, Pop Culture, Summer Reading, Non fiction, Touchstone"
5,37787422,"=""9780743296489""",Kinky Gazpacho,Lori L. Tharps (37787715),Trade Paperback,"Magazine writer and editor Lori Tharps was born and raised in the comfortable but mostly White suburbs of Milwaukee, Wisconsin, where she was often...","Travel & holiday, Travel-Writing","Non fiction, Atria Books"
"",37787422,"=""9781416565741""",Kinky Gazpacho,Lori L. Tharps (37787715),eBook,"Magazine writer and editor Lori Tharps was born and raised in the comfortable but mostly White suburbs of Milwaukee, Wisconsin, where she was often...","Travel & holiday, Travel-Writing","Non fiction, Atria Books"
6,46766123,"=""9781416578932""",House in Fez,Suzanna Clarke (46766129),Trade Paperback,"The Medina -- the Old City -- of Fez is the best-preserved, medieval walled city in the world. Inside this vibrant Moroccan community, internet caf...","","Social Situations, Summer Reading, Non fiction, Gallery Books"
"",46766123,"=""9781416545859""",House in Fez,Suzanna Clarke (46766129),eBook,"The Medina -- the Old City -- of Fez is the best-preserved, medieval walled city in the world. Inside this vibrant Moroccan community, internet caf...","","Social Situations, Summer Reading, Non fiction, Gallery Books"
7,34750796,"=""9780743286800""",Rainbow's End,Lauren St John (34750500),Trade Paperback,"This is a story about a paradise lost. . . . About an African dream that began with a murder . . .   In 1978, in the final, bloodiest phase of the ...","","Non fiction, Scribner"
"",34750796,"=""9781416539704""",Rainbow's End,Lauren St John (34750500),eBook,"This is a story about a paradise lost. . . . About an African dream that began with a murder . . .   In 1978, in the final, bloodiest phase of the ...","","Non fiction, Scribner"
