Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139508029,"=""9781501195273""",She Begat This,Joan Morgan (651409),eBook,A stirring and eye-opening celebration of the enduring legacy of one of the most acclaimed and influential albums of the 90s—The Miseducation of La...,"","Non fiction, Atria Books"
"",139508029,"=""9781501195266""",She Begat This,Joan Morgan (651409),Trade Paperback,A stirring and eye-opening celebration of the enduring legacy of one of the most acclaimed and influential albums of the 90s—The Miseducation of La...,"","Non fiction, Atria Books"
"",139508029,"=""9781508268765""",She Begat This,Joan Morgan (651409),Audio Download,A stirring and eye-opening celebration of the enduring legacy of one of the most acclaimed and influential albums of the 90s—The Miseducation of La...,"","Non fiction, Atria Books"
2,144703594,"=""9781982182953""",From the Ashes,Jesse Thistle (144689990),eBook,"This #1 internationally bestselling and award-winning memoir about overcoming trauma, prejudice, and addiction by a Métis-Cree author as he struggl...","","Academic, Current Events, Inspirational, Non fiction, Canadian, Child Narrator, Colonization, Multicultural, Indigenous People, Atria Books"
"",144703594,"=""9781797131382""",From the Ashes,Jesse Thistle (144689990),Audio Download,"This #1 internationally bestselling and award-winning memoir about overcoming trauma, prejudice, and addiction by a Métis-Cree author as he struggl...","","Academic, Current Events, Inspirational, Non fiction, Canadian, Child Narrator, Colonization, Multicultural, Indigenous People, Atria Books"
"",144703594,"=""9781982182946""",From the Ashes,Jesse Thistle (144689990),Trade Paperback,"This #1 internationally bestselling and award-winning memoir about overcoming trauma, prejudice, and addiction by a Métis-Cree author as he struggl...","","Academic, Current Events, Inspirational, Non fiction, Canadian, Child Narrator, Colonization, Multicultural, Indigenous People, Atria Books"
3,146166906,"=""9781501167966""",Southern Discomfort,Tena Clark (2125420489),eBook,"“Southern Discomfort is a raw, thought-provoking examination of privilege, racism, sexism, the masks we wear to conform to society’s expectations, ...","","Book Club, GLBT, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Mother & Daughter, Women's Interest, Memoir, Atria Books"
"",146166906,"=""9781501167959""",Southern Discomfort,Tena Clark (2125420489),Trade Paperback,"“Southern Discomfort is a raw, thought-provoking examination of privilege, racism, sexism, the masks we wear to conform to society’s expectations, ...","","Book Club, GLBT, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Mother & Daughter, Women's Interest, Memoir, Atria Books"
"",146166906,"=""9781508263029""",Southern Discomfort,Tena Clark (2125420489),Audio Download,"“Southern Discomfort is a raw, thought-provoking examination of privilege, racism, sexism, the masks we wear to conform to society’s expectations, ...","","Book Club, GLBT, Non fiction, 1st Experiences, Civil Rights, Freshman Read, Mother & Daughter, Women's Interest, Memoir, Atria Books"
4,148926949,"=""9781501171444""",Dream Called Home,Reyna Grande (27097999),eBook,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Atria Books"
"",148926949,"=""9781501171437""",Dream Called Home,Reyna Grande (27097999),Trade Paperback,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Atria Books"
"",148926949,"=""9781508268116""",Dream Called Home,Reyna Grande (27097999),Audio Download,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Atria Books"
5,143417150,"=""9781501198816""",My Mother. Barack Obama. Donald Trump. And the Last Stand of the Angry White Man.,Kevin Powell (47643285),eBook,"Written in the tradition of works by Joan Didion, bell hooks, Toni Morrison, and Eve Ensler, this “profoundly insightful and brilliantly inciting” ...","","Non fiction, Atria Books"
"",143417150,"=""9781508265252""",My Mother. Barack Obama. Donald Trump. And the Last Stand of the Angry White Man.,Kevin Powell (47643285),Audio Download,"Written in the tradition of works by Joan Didion, bell hooks, Toni Morrison, and Eve Ensler, this “profoundly insightful and brilliantly inciting” ...","","Non fiction, Atria Books"
"",143417150,"=""9781982105259""",My Mother. Barack Obama. Donald Trump. And the Last Stand of the Angry White Man.,Kevin Powell (47643285),Trade Paperback,"Written in the tradition of works by Joan Didion, bell hooks, Toni Morrison, and Eve Ensler, this “profoundly insightful and brilliantly inciting” ...","","Non fiction, Atria Books"
6,139582627,"=""9781501165764""",Miss Ex-Yugoslavia,Sofija Stefanovic (2120354927),eBook,"A “funny and tragic and beautiful in all the right places” (Jenny Lawson, #1 New York Times bestseller author of Furiously Happy) memoir about the ...","","Non fiction, Atria Books"
"",139582627,"=""9781501165757""",Miss Ex-Yugoslavia,Sofija Stefanovic (2120354927),Trade Paperback,"A “funny and tragic and beautiful in all the right places” (Jenny Lawson, #1 New York Times bestseller author of Furiously Happy) memoir about the ...","","Non fiction, Atria Books"
"",139582627,"=""9781508254980""",Miss Ex-Yugoslavia,Sofija Stefanovic (2120354927),Audio Download,"A “funny and tragic and beautiful in all the right places” (Jenny Lawson, #1 New York Times bestseller author of Furiously Happy) memoir about the ...","","Non fiction, Atria Books"
7,101156739,"=""9781501134937""",Parental Discretion Is Advised,Gerrick D. Kennedy (564250074),eBook,"Experience the stunning rise, fall, and legacy of N.W.A. and how they put their stamp on pop culture, black culture, and hip-hop music forever in t...","","African-American, Pop Culture, Social Situations, Non fiction, Entertainment, Atria Books"
"",101156739,"=""9781501134920""",Parental Discretion Is Advised,Gerrick D. Kennedy (564250074),Trade Paperback,"Experience the stunning rise, fall, and legacy of N.W.A. and how they put their stamp on pop culture, black culture, and hip-hop music forever in t...","","African-American, Pop Culture, Social Situations, Non fiction, Entertainment, Atria Books"
"",101156739,"=""9781508251941""",Parental Discretion Is Advised,Gerrick D. Kennedy (564250074),Audio Download,"Experience the stunning rise, fall, and legacy of N.W.A. and how they put their stamp on pop culture, black culture, and hip-hop music forever in t...","","African-American, Pop Culture, Social Situations, Non fiction, Entertainment, Atria Books"
8,2133297303,"=""9781501172083""",búsqueda de un sueño (A Dream Called Home Spanish edition),Reyna Grande (27097999),eBook,La extraordinaria historia de Reyna Grande—que comenzó en su exitosa autobiografía La distancia entre nosotros—continúa ahora en esta fabulosa trav...,"","Non fiction, Atria Books"
"",2133297303,"=""9781501172076""",búsqueda de un sueño (A Dream Called Home Spanish edition),Reyna Grande (27097999),Trade Paperback,La extraordinaria historia de Reyna Grande—que comenzó en su exitosa autobiografía La distancia entre nosotros—continúa ahora en esta fabulosa trav...,"","Non fiction, Atria Books"
9,148572571,"=""9781501178863""",I Can't Date Jesus,Michael Arceneaux (2141527694),eBook,"NEW YORK TIMES BESTSELLER  Featured as One of Summer’s most anticipated reads by the Los Angeles Times, Vogue, Vulture, Entertainment Weekly, ELLE,...","","Non fiction, Atria Books"
"",148572571,"=""9781501178856""",I Can't Date Jesus,Michael Arceneaux (2141527694),Trade Paperback,"NEW YORK TIMES BESTSELLER  Featured as One of Summer’s most anticipated reads by the Los Angeles Times, Vogue, Vulture, Entertainment Weekly, ELLE,...","","Non fiction, Atria Books"
