Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216920565,"=""9780861547364""",Prophet of Reason,Peter Hill (216920605),Trade Paperback,"'An outstanding intellectual biography.' Eugene Rogan In 1813, high in the Lebanese mountains, a thirteen-year-old boy watches a solar eclipse. Wil...","","Non fiction, Oneworld Publications"
"",216920565,"=""9780861547371""",Prophet of Reason,Peter Hill (216920605),eBook,"'An outstanding intellectual biography.' Eugene Rogan In 1813, high in the Lebanese mountains, a thirteen-year-old boy watches a solar eclipse. Wil...","","Non fiction, Oneworld Publications"
2,217760409,"=""9798888450376""",Gift of Many Colors,Tony Proscio (217756413),Hardcover,"Financier Zalman Bernstein left the bulk of his charitable wealth to the discretion of his wife, Mem Bernstein, and his longtime friend and confida...","","Non fiction, Wicked Son"
3,217756375,"=""9781637588734""",Covenant and Legacy,Tony Proscio (217756413),Hardcover,"This is the story of the charitable legacy of Zalman Bernstein, who created a unique Jewish foundation that for 35 years advanced Jewish education,...","","Non fiction, Wicked Son"
4,170313387,"=""9781982149222""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
"",170313387,"=""9781982149215""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Hardcover,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
"",170313387,"=""9781982149239""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
5,195424864,"=""9781637631034""",Awake in the Dawn,Craig Smith (195424901),Hardcover,"Each day Awake in the Dawn leads you into the strength, wisdom, and spiritual adventure of living the Lord’s Prayer.Morning by morning He wakens me...","","Non fiction, Forefront Books"
"",195424864,"=""9781637631041""",Awake in the Dawn,Craig Smith (195424901),eBook,"Each day Awake in the Dawn leads you into the strength, wisdom, and spiritual adventure of living the Lord’s Prayer.Morning by morning He wakens me...","","Non fiction, Forefront Books"
6,191242583,"=""9781637630518""",Mysteries of the Apocalypse,"Christophe Hanauer (191242620), Jean-Marc Thobois (1944 - 2020) (191242703)",Hardcover,"Inspired by the complimentary feature film documentary series, The 7 Churches of Revelation, The Mysteries of the Apocalypse by Jean-Marc Thobois a...","","Non fiction, Forefront Books"
"",191242583,"=""9781637630525""",Mysteries of the Apocalypse,"Christophe Hanauer (191242620), Jean-Marc Thobois (1944 - 2020) (191242703)",eBook,"Inspired by the complimentary feature film documentary series, The 7 Churches of Revelation, The Mysteries of the Apocalypse by Jean-Marc Thobois a...","","Non fiction, Forefront Books"
7,190881817,"=""9781637630471""",Coming Tsunami,Jim Denison (190881854),Hardcover,"In The Coming Tsunami, pastor and cultural scholar Dr. Jim Denison addresses the gravest threat Christians in America have ever faced—four cultural...","","Non fiction, Forefront Books"
"",190881817,"=""9781637630488""",Coming Tsunami,Jim Denison (190881854),eBook,"In The Coming Tsunami, pastor and cultural scholar Dr. Jim Denison addresses the gravest threat Christians in America have ever faced—four cultural...","","Non fiction, Forefront Books"
8,180938080,"=""9781681887487""",Saints,Weldon Owen (146804743),Hardcover,"Start each day with this beautifully illustrated gift book on 365 saints in the Christian heritage. Organized by saints’ specific feast days, each ...","","Non fiction, Weldon Owen"
