Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,274346,"=""9780743421218""",Star Trek: The Next Generation: A Fury Scorned,"Pamela Sargent (1815737), George Zebrowski (1055655)",eBook,"With their sun about to go nova, the people of Epictetus III face annihilation. Although the U.S.S. Enterprise has come to lead the rescue operati...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",274346,"=""9781451641691""",Star Trek: The Next Generation: A Fury Scorned,"Pamela Sargent (1815737), George Zebrowski (1055655)",Trade Paperback,"With their sun about to go nova, the people of Epictetus III face annihilation. Although the U.S.S. Enterprise has come to lead the rescue operati...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,4353,"=""9780743421126""",Star Trek: The Next Generation: Sins of Commission,Susan Wright (2527),eBook,"SINS OF COMMISSIONwhile on a misssion to save the planet Lessenar from environmental collapse, the crew of the U.S.S. Enterprise is crippled by an...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",4353,"=""9781451641714""",Star Trek: The Next Generation: Sins of Commission,Susan Wright (2527),Trade Paperback,"SINS OF COMMISSIONwhile on a misssion to save the planet Lessenar from environmental collapse, the crew of the U.S.S. Enterprise is crippled by an...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,19433689,"=""9780743491495""",Star Trek: The Next Generation: Time #1: A Time to Be Born,John Vornholt (1706),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",19433689,"=""9781451655575""",Star Trek: The Next Generation: Time #1: A Time to,John Vornholt (1706),Trade Paperback,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,17506729,"=""9780743448574""",Star Trek: The Next Generation: Stargazer: Enigma,Michael Jan Friedman (16255087),eBook,"Without warning, a Starfleet ship is overwhelmed by a mysterious, alien aggressor—one who appears to possess an intimate knowledge of the vessel's ...","","Fiction, Pocket Books/Star Trek"
"",17506729,"=""9781451646351""",Star Trek: The Next Generation: Stargazer: Enigma,Michael Jan Friedman (16255087),Trade Paperback,"Without warning, a Starfleet ship is overwhelmed by a mysterious, alien aggressor—one who appears to possess an intimate knowledge of the vessel's ...","","Fiction, Pocket Books/Star Trek"
5,16323160,"=""9780743429658""",Star Trek: New Frontier: Blind Man's Bluff,Peter David (484122),eBook,"Captain MacKenzie Calhoun has faced incredible odds before, but nothing he has ever experienced could prepare him for the simultaneous threats from...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",16323160,"=""9780743429603""",Star Trek: New Frontier: Blind Man's Bluff,Peter David (484122),Trade Paperback,"Captain MacKenzie Calhoun has faced incredible odds before, but nothing he has ever experienced could prepare him for the simultaneous threats from...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
6,23236933,"=""9781416510307""",Death in Winter,Michael Jan Friedman (16255087),eBook,"Destinies are shattered, the Romulan Empire is shaken to its core, and Jean Luc-Picard’s life is changed forever in this Star Trek: The Next Genera...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",23236933,"=""9781439150016""",Star Trek: The Next Generation: Death in Winter,Michael Jan Friedman (16255087),Trade Paperback,"Destinies are shattered, the Romulan Empire is shaken to its core, and Jean Luc-Picard’s life is changed forever in this Star Trek: The Next Genera...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
7,2615,"=""9781451623468""",Encounter at Farpoint,David Gerrold (1774),Trade Paperback,"WHERE THE ADVENTURE BEGAN...CAPTAIN'S LOG, STARDATE 41254.7: The U.S.S. Enterprise is en route to Cygnus IV -- the edge of the known galaxy. There...","","Fiction, Media Tie-In, Science-Fiction, Gallery Books"
"",2615,"=""9780743420723""",Encounter at Farpoint,David Gerrold (1774),eBook,"WHERE THE ADVENTURE BEGAN...  CAPTAIN'S LOG, STARDATE 41254.7: The U.S.S. Enterprise is en route to Cygnus IV -- the edge of the known galaxy. The...","","Fiction, Media Tie-In, Science-Fiction, Gallery Books"
8,20750154,"=""9781416548072""",Star Trek: The Original Series: Errand of Fury #2: Demands of Honor,Kevin Ryan (2720),eBook,The United Federation of Planets and the Klingon Empire stand on the brink of war. Captain James T. Kirk and the Starship Enterprise are sent back...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",20750154,"=""9781451613469""",Star Trek: The Original Series: Errand of Fury #2: Demands of Honor,Kevin Ryan (2720),Trade Paperback,The United Federation of Planets and the Klingon Empire stand on the brink of war. Captain James T. Kirk and the Starship Enterprise are sent back...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
9,8915,"=""9780743420662""",Crossover,Michael Jan Friedman (16255087),eBook,"Continuing the mission he began in ""Unification,"" Starfleet Ambassador Spock endeavors to impart the logic of the Vulcan way to a small band of Rom...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",8915,"=""9781451623413""",Star Trek: The Next Generation: Crossover,Michael Jan Friedman (16255087),Trade Paperback,"Continuing the mission he began in ""Unification,"" Starfleet Ambassador Spock endeavors to impart the logic of the Vulcan way to a small band of Rom...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,3446,"=""9780743420648""",Dark Mirror,Diane Duane (1487034),eBook,"Set in the universe of Star Trek: The Next Generation, a doorway is opened from another universe and the crew of the U.S.S Enterprise must battle t...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",3446,"=""9781442368347""",Dark Mirror,Diane Duane (1487034),Audio Download,"Set in the universe of Star Trek: The Next Generation, a doorway is opened from another universe and the crew of the U.S.S Enterprise must battle t...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
11,49780833,"=""9781439107867""",Losing the Peace,William Leisner (35343993),Mass Market Paperback,"Continuing the events detailed in Star Trek: Destiny: With the displacement and devastation wrought by the Borg, can the Federation survive?Fortune...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",49780833,"=""9781439123416""",Losing the Peace,William Leisner (35343993),eBook,"Continuing the events detailed in Star Trek: Destiny: With the displacement and devastation wrought by the Borg, can the Federation survive?Fortune...",Star Trek,"Fiction, Pocket Books/Star Trek"
