Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1175552,"=""9780743455770""",New Frontier,Peter David (484122),eBook,"A new Starfleet crew must assemble to aid an ancient empire after its tragic collapse!The ancient Thallonian Empire has collapsed, throwing an enti...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,1196903,"=""9780743455749""",Quiet Place,Peter David (484122),eBook,"Ever since the fall of the Thallonian Empire, Si Cwan has been searching for his younger sister, the only other survivor of the royal family. His q...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,17082189,"=""9780743451642""",Genesis Wave: Book Three,John Vornholt (1706),eBook,"""As a matter of cosmic history, it has always been easier to destroy than to create.""  -- Spock, The Wrath of Khan  Sweeping across the Alpha Quadr...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,17109546,"=""9780743546591""",Star Trek: The Next Generation: The Genesis Wave Book 3,John Vornholt (1706),Audio Download,"Sweeping across the Alpha Quadrant at a terrifying speed, a wave of Genesis energy has wiped out whole populations of entire planets, rearranging m...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
5,1664656,"=""9780743455763""",Star Trek: New Frontier: Being Human,Peter David (484122),eBook,"From the universe of Star Trek: The Next Generation®! Throughout the Star Trek: New Frontier saga, Mark McHenry, the navigator on the U.S.S. Excali...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,1664666,"=""9780743418638""",Gateways #6,Peter David (484122),eBook,"Missing for two hundred millennia, the legendary Iconians have returned, bringing with them the secret of interdimensional teleportation across vas...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,1939255,"=""9780743418614""",Gateways #3,Robert Greenberger (1939278),eBook,"More than 200,000 years ago, the ancient Iconians created a network of interdimensional Gateways providing instantaneous transportation across unim...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,1720820,"=""9780743419420""",Dark Passions Book One,Susan Wright (2527),eBook,Klingons and Cardassians rule the Alpha Quadrant in an uneasy alliance that hides a viper's nest of backstabbing plots and counterplots. Annika Han...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,1720827,"=""9780743419437""",Dark Passions Book Two,Susan Wright (2527),eBook,"Intendant Kira, now Overseer for the entire Klingon-Cardassian Alliance, has entered into a dangerous liaison with Annika Hansen, unaware that Hans...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,15986339,"=""9780743423335""",Rogue: Section 31,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"NO LAW. NO CONSCIENCE. NO STOPPING THEM.They are the self-appointed protectors of the Federation. Amoral, shrouded in secrecy, answerable to no one...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
11,1611111,"=""9780743419499""",Tooth and Claw,Doranna Durgin (19082949),eBook,"Ntignano was a populated world with a perfect sun -- until the right technology fell into the wrong hands. Now the sun is failing quickly, and the ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,1684825,"=""9780743419536""",Maximum Warp: Book Two,"Dave Galanter (1684823), Greg Brodeur (1684824)",eBook,"A mysterious cosmic force is destroying the very fabric of subspace, rendering warp travel and interstellar communication impossible throughout sca...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
13,1711260,"=""9780743419505""",Diplomatic Implausibility,Keith R. A. DeCandido (1563513),eBook,200 YEARS AGO: The expanding Klingon Empire found a frozen world rich in deposits of the mineral topaline. They named the planet taD -- Klingon fo...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
14,1886939,"=""9780743419567""",Genesis Wave: Book Two,John Vornholt (1706),eBook,"The spectacular conclusion to the thrilling double-sized adventure!  Like an unstoppable cosmic storm, the dreaded Genesis Wave continues to sweep ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
15,15799152,"=""9780743422253""",Requiem,Peter David (484122),eBook,"When the U.S.S. Excalibur was suddenly and mercilessly destroyed, Starfleet lost one of its finest starships. But the crew members of the Excalibur...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
16,1684819,"=""9780743419529""",Maximum Warp: Book One,"Greg Brodeur (1684824), Dave Galanter (1684823)",eBook,Interstellar civilization depends on the twin blessings of warp travel and subspace communications. But now an unknown force is disrupting subspace...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
17,1664674,"=""9780743422420""",Star Trek: New Frontier: Excalibur #3: Restoration,Peter David (484122),eBook,From the universe of Star Trek The Next Generation®—Book Three in the adventures of Captain Mackenzie Calhoun and the valiant crew of the U.S.S. Ex...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1664674,"=""9780743546768""",Star Trek: New Frontier: Excalibur #3: Restoration,Peter David (484122),Audio Download,"The ever resourceful Captain Mackenzie Calhoun abruptly finds himself at a loss—marooned on he primitive outback world of Yakaba after his ship, Ex...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
18,15799279,"=""9780743422260""",Renaissance,Peter David (484122),eBook,"The ship is only a memory, but the drama unfolds....  The U.S.S. Excalibur has been obliterated. Its captain, Mackenzie Calhoun is gone. Now the su...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
19,276618,"=""9780743421164""",Rogue Saucer,John Vornholt (1706),eBook,The crew members of U.S.S. Enterprise™ face deadly threats when the ship's new experimental saucer is hijacked by dangerous forces.While its own sa...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
20,1110,"=""9780743420907""",Rock and a Hard Place,Peter David (484122),eBook,"Under the best circumstances, terraforming is a tough, dangerous task that pits the hardiest of pioneers against an unforgiving environment. When t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
