Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213527897,"=""9781685556037""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Hardcover,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
"",213527897,"=""9781685551018""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Fixed Layout eBook,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
2,196954730,"=""9781524884314""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524877088""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524884130""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524884321""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524885885""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"“… fast-paced action, humor, and strong characters… Brady has written a great series starter that also has a nice sprinkling of history, a little s...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781797169903""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"The $3 time machine strikes again in this second installment in the imaginative novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
3,213334197,"=""9781545809280""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Hardcover,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
"",213334197,"=""9781545811474""",Double Booking,"Chas! Pangburn (213616286), Kim Shearer (213616288)",Trade Paperback,"Join siblings Otto and Nan on a double stuffed adventure to Egypt, where each of them has a completely different experience!While on a trip to Egyp...","","Fiction, Papercutz"
4,190670105,"=""9781665919067""",Great Vandal Scandal,Emily Ecton (46553100),Trade Paperback,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
"",190670105,"=""9781665919050""",Great Vandal Scandal,Emily Ecton (46553100),Hardcover,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
"",190670105,"=""9781665919074""",Great Vandal Scandal,Emily Ecton (46553100),eBook,The Secret Life of Pets meets Spy School as furry friends come out of retirement to do some secret spy work sure to inspire “chuckles aplenty” (Kir...,"","Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Comedy, Atheneum Books for Young Readers"
5,212465782,"=""9781524884734""",Haru,Joe Latham (212465823),Trade Paperback,"Haru, a small bird who dreams of flying, and their best friend Yama, a talkative boar, are used to being in the shadows. But when Yama finds a stra...","","Fiction, Andrews McMeel Publishing"
"",212465782,"=""9781524889616""",Haru,Joe Latham (212465823),Paper Over Board,"Haru, a small bird who dreams of flying, and their best friend Yama, a talkative boar, are used to being in the shadows. But when Yama finds a stra...","","Fiction, Andrews McMeel Publishing"
6,212466611,"=""9781524888190""",Kitten Ninja,"Colleen AF Venable (181016294), Marcie Colleen (184798109)",Paper Over Board,"Fans of comics, and heartwarming stories—not to mention cats!—will love Kitten Ninja, the origin story of the incredible Cat Ninja!Before Cat Ninja...","","Fiction, Andrews McMeel Publishing"
7,212465736,"=""9781524884352""",Zips and Eeloo Make Hummus,Leila Boukarim (212465777),Paper Over Board,"Zips and Eeloo are two aliens who think they are experts in all things human, like making hummus! But they aren’t exactly the experts they claim to...","","Fiction, Andrews McMeel Publishing"
8,184276408,"=""9781665903936""",Team Meena,Karla Manternach (139136848),Trade Paperback,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",184276408,"=""9781665903929""",Team Meena,Karla Manternach (139136848),Hardcover,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",184276408,"=""9781665903943""",Team Meena,Karla Manternach (139136848),eBook,"“For Junie B. graduates” (Kirkus Reviews), the fourth and final novel in the Meena Zee series follows irrepressible Meena as she maintains a long-d...","","Fiction, Social Situations, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
9,193695923,"=""9781524877545""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Trade Paperback,"Leila Beal and her little dog, Nugget, are back in this third and final installment of Leila &amp; Nugget Mysteries. Leila, Kait, and their dogs ar...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524877064""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Trade Paperback,"Leila &amp; Nugget Mysteries are cute, funny chapter books that get even reluctant readers to beg for one more chapter. In this outing, Leila Beal ...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524877538""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Trade Paperback,"Leila Beal and her little dog, Nugget, are back in this second installment of Leila &amp; Nugget Mysteries. A treasure hunt ensues at Englewood Ele...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524878252""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Paper Over Board,"Leila &amp; Nugget Mysteries are cute, funny chapter books that get even reluctant readers to beg for one more chapter. In this outing, Leila Beal ...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524879259""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Paper Over Board,"Leila Beal and her little dog, Nugget, are back in this second installment of Leila &amp; Nugget Mysteries. A treasure hunt ensues at Englewood Ele...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524879280""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Paper Over Board,"Leila Beal and her little dog, Nugget, are back in this third and final installment of Leila &amp; Nugget Mysteries. Leila, Kait, and their dogs ar...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524884239""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Audio Download,"Leila &amp; Nugget Mysteries are cute, funny chapter books that get even reluctant readers to beg for one more chapter. In this outing, Leila Beal ...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524885861""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Audio Download,"Leila Beal and her little dog, Nugget, are back in this second installment of Leila &amp; Nugget Mysteries. A treasure hunt ensues at Englewood Ele...","","Fiction, Andrews McMeel Publishing"
"",193695923,"=""9781524893668""",Leila & Nugget Mystery,"Dustin Brady (144549941), Deserae Brady (196044357)",Audio Download,"Leila Beal and her little dog, Nugget, are back in this third and final installment of Leila &amp; Nugget Mysteries. Leila, Kait, and their dogs ar...","","Fiction, Andrews McMeel Publishing"
