Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129697719,"=""9781501169748""","I, The Constable","Paula M. Block (1804420), Terry J. Erdmann (1804419)",eBook,"An original enovella set in the Star Trek: Deep Space Nine universe!With his Starfleet assignment temporarily on hold, Odo needs a distraction. He ...","","Action & Adventure, Book Club, Classics, Fiction, Pop Culture, Science-Fiction, Social Situations, Gift Books, Aliens, Freshman Read, Space Exploration, Pocket Books/Star Trek"
2,502476235,"=""9781501110689""",Rules of Accusation,"Paula M. Block (1804420), Terry J. Erdmann (1804419)",eBook,"An original eNovella set in the Star Trek: Deep Space Nine universe!On the space station Deep Space 9, Quark’s Public House, Café, Gaming Emporium,...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
3,455611196,"=""9781476779317""",Lust's Latinum Lost (and Found),"Paula M. Block (1804420), Terry J. Erdmann (1804419)",eBook,"Business is down at Quark’s Public House, Café, Gaming Emporium, Holosuite Arcade, and Ferengi Embassy to Bajor. Way down. Lower level of hell down...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Star"
4,34963185,"=""9781416520481""",Star Trek: Strange New Worlds IX,"Dean Wesley Smith (1051592), Paula M. Block (1804420), Elisa J. Kassin (24058462)",Trade Paperback,"The tales featured in Strange New Worlds rocket readers across the length and breadth of Federation time and space, from Captain Jonathan Archer's ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",34963185,"=""9781416525387""",Star Trek: Strange New Worlds IX,"Dean Wesley Smith (1051592), Paula M. Block (1804420), Elisa J. Kassin (24058462)",eBook,"The tales featured in Strange New Worlds rocket readers across the length and breadth of Federation time and space, from Captain Jonathan Archer's ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,27156665,"=""9781416503453""",Star Trek: Strange New Worlds VIII,"Dean Wesley Smith (1051592), Paula M. Block (1804420), Elisa J. Kassin (24058462)",Trade Paperback,"This newest volume of Strange New Worlds features original Star Trek®, Star Trek: The Next Generation ®, Star Trek: Deep Space Nine®, Star Trek: Vo...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",27156665,"=""9781416506881""",Star Trek: Strange New Worlds VIII,"Dean Wesley Smith (1051592), Paula M. Block (1804420), Elisa J. Kassin (24058462)",eBook,"This newest volume of Strange New Worlds features original Star Trek®, Star Trek: The Next Generation ®, Star Trek: Deep Space Nine®, Star Trek: Vo...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,21523244,"=""9780743487801""",Star Trek: Strange New Worlds VII,"Dean Wesley Smith (1051592), John J. Ordover (1823043), Paula M. Block (1804420), Elisa J. Kassin (24058462)",Trade Paperback,"Our seventh anthology features original Star Trek®, Star Trek: The Next Generation®, Star Trek: Deep Space Nine®, Star Trek: Voyager®, and Star Tre...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",21523244,"=""9780743493796""",Star Trek: Strange New Worlds VII,"Dean Wesley Smith (1051592), John J. Ordover (1823043), Paula M. Block (1804420), Elisa J. Kassin (24058462)",eBook,"Our seventh anthology features original Star Trek®, Star Trek: The Next Generation®, Star Trek: Deep Space Nine®, Star Trek: Voyager®, and Star Tre...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,19428273,"=""9780743467537""",Star Trek: Strange New Worlds VI,"Dean Wesley Smith (1051592), John J. Ordover (1823043), Paula M. Block (1804420)",Trade Paperback,"In the sixth year of its ongoing mission, the Strange New Worlds writing competition has once again sought out exciting new voices and imaginations...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",19428273,"=""9780743475648""",Star Trek: Strange New Worlds VI,"Dean Wesley Smith (1051592), John J. Ordover (1823043), Paula M. Block (1804420)",eBook,"In the sixth year of its ongoing mission, the Strange New Worlds writing competition has once again sought out exciting new voices and imaginations...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,1514954,"=""9780671036522""",Star Trek: Strange New Worlds III,"Paula M. Block (1804420), John J. Ordover (1823043), Dean Wesley Smith (1051592)",Trade Paperback,"Back by popular demand -- again! Our third anthology featuring original Star Trek®, Star Trek: The Next Generation®, Star Trek: Deep Space Nine®, a...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",1514954,"=""9780743411134""",Strange New Worlds III,"Paula M. Block (1804420), John J. Ordover (1823043), Dean Wesley Smith (1051592)",eBook,"Back by popular demand -- again! Our third anthology featuring original Star Trek®, Star Trek: The Next Generation®, Star Trek: Deep Space Nine®, a...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
9,1313259,"=""9780743406765""",Strange New Worlds II,"Paula M. Block (1804420), John J. Ordover (1823043), Dean Wesley Smith (1051592)",eBook,All-new adventures by some of Star Trek's most talented fans!Our first Strange New Worlds competition drew thousands of submissions and Strange New...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
