Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199837798,"=""9781499814637""",Secret of the Dragon Gems,"Rajani LaRocca (150609937), Chris Baron (199837838)",Hardcover,"Co-written by Newbery Honor-winning author Rajani LaRocca and Chris Baron, this page-turning novel is told through letters, e-mails, instant messag...","","Fiction, little bee books"
"",199837798,"=""9781499814644""",Secret of the Dragon Gems,"Rajani LaRocca (150609937), Chris Baron (199837838)",Fixed Layout eBook,"Co-written by Newbery Honor-winning author Rajani LaRocca and Chris Baron, this page-turning novel is told through letters, e-mails, instant messag...","","Fiction, little bee books"
2,166112303,"=""9781499814347""",Messy Life of Blue,Shawna Railey (166112342),Trade Paperback,"Eleven-year-old ""Blue"" Warren is cursed with three bothersome brothers, a too-busy father, a recently deceased mother, and she's annoyed. With humo...","","Fiction, little bee books"
"",166112303,"=""9781499810257""",Messy Life of Blue,Shawna Railey (166112342),Hardcover,"""Readers will laugh out loud, cry, and commiserate with her every step of the way....The protagonist is a feisty, mixed-up, phenomenal delight."" Ki...","","Fiction, little bee books"
"",166112303,"=""9781499810400""",Messy Life of Blue,Shawna Railey (166112342),eBook,"""Readers will laugh out loud, cry, and commiserate with her every step of the way....The protagonist is a feisty, mixed-up, phenomenal delight."" Ki...","","Fiction, little bee books"
3,191154980,"=""9781499813074""",Shabbat Sabotage,Emma Carlson Berne (181417814),Hardcover,"Welcome to Camp Shalom, a Jewish sleepaway camp that offers adventure and friendship! But when mysterious events start occurring, the campers will ...","","Fiction, little bee books"
"",191154980,"=""9781499813081""",Shabbat Sabotage,Emma Carlson Berne (181417814),eBook,"Welcome to Camp Shalom, a Jewish sleepaway camp that offers adventure and friendship! But when mysterious events start occurring, the campers will ...","","Fiction, little bee books"
4,180677684,"=""9781499811810""",Nothing Ever Happens Here,Sarah Hagger-Holt (221194164),Hardcover,"Warm and hopeful, this is a touching and honest depiction of a family changing together-and staying together.""I wonder what people would think if t...","","Fiction, little bee books"
"",180677684,"=""9781499811827""",Nothing Ever Happens Here,Sarah Hagger-Holt (221194164),eBook,"Warm and hopeful, this is a touching and honest depiction of a family changing together-and staying together.""I wonder what people would think if t...","","Fiction, little bee books"
5,168888198,"=""9781499810981""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Trade Paperback,"NEW IN PAPERBACK! When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a du...","","Fiction, little bee books"
"",168888198,"=""9781499806489""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Hardcover,"When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a duo? Find out in thi...","","Fiction, little bee books"
"",168888198,"=""9781499809282""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",eBook,"When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a duo? Find out in thi...","","Fiction, little bee books"
6,155708602,"=""9781499809176""",Inside Battle,Melanie Sumrow (139254332),Hardcover,"New York Public Library's ""New &amp; Noteworthy""""Powerful in its impact while remaining true to its middle-grade audience, Sumrow's latest is unafr...","","Fiction, little bee books"
"",155708602,"=""9781499810356""",Inside Battle,Melanie Sumrow (139254332),eBook,"One of New York Public Library's Best Books of 2020New York Public Library's ""New &amp; Noteworthy""""Powerful in its impact while remaining true to ...","","Fiction, little bee books"
7,162079255,"=""9781499810066""",Jelly,Jo Cotterill (145971321),Hardcover,Twelve-year-old Jelly hides her true self behind her humor and keeps her inner thoughts and feelings locking away in a notebook. Can she find the c...,"","Fiction, little bee books"
"",162079255,"=""9781499810387""",Jelly,Jo Cotterill (145971321),eBook,Twelve-year-old Jelly hides her true self behind her humor and keeps her true thoughts and feelings locked away in a notebook. Can she find the cou...,"","Fiction, little bee books"
8,167220819,"=""9781499806496""",Boy Trouble (Ask Emma Book 3),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Hardcover,"Emma Woods knows just how to fix all her peers' problems-or so she thinks-in the next installment of the middle grade series Ask Emma, from the bes...","","Fiction, little bee books"
"",167220819,"=""9781499810363""",Boy Trouble (Ask Emma Book 3),"Sheryl Berk (2141463516), Carrie Berk (140119774)",eBook,"Emma Woods knows just how to fix all her peers' problems-or so she thinks-in the next installment of the middle grade series Ask Emma, from the bes...","","Fiction, little bee books"
9,156214455,"=""9781499809572""",Woods,R. L. Toalson (101036880),Hardcover,"""A supernatural wonder of a book. This Grimm-like fantasy is vividly detailed and will appeal to young and old readers alike."" --School Library Jou...","","Fiction, little bee books"
"",156214455,"=""9781499810349""",Woods,R. L. Toalson (101036880),eBook,"""A supernatural wonder of a book. This Grimm-like fantasy is vividly detailed and will appeal to young and old readers alike."" --School Library Jou...","","Fiction, little bee books"
10,145042039,"=""9781499808667""",Stu Truly,Dan Richards (2141463479),Trade Paperback,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
"",145042039,"=""9781499806465""",Stu Truly,Dan Richards (2141463479),Hardcover,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
"",145042039,"=""9781499808117""",Stu Truly,Dan Richards (2141463479),eBook,Stu Truly is the coming-of-age story of 12-year-old Stu as he struggles to navigate the murky waters of adolescence when he finds himself living a ...,"","Fiction, little bee books"
11,151295499,"=""9781499808919""",Stu Truly: First Kiss,Dan Richards (2141463479),Hardcover,"Stu Truly has his summer all planned out, and he's anxious to spend time with Becca, the girl who makes his palms sweat and his stomach turn. Will ...","","Fiction, little bee books"
"",151295499,"=""9781499809312""",Stu Truly: First Kiss,Dan Richards (2141463479),eBook,"Stu Truly has his summer all planned out, and he's anxious to spend time with Becca, the girl who makes his palms sweat and his stomach turn. Will ...","","Fiction, little bee books"
12,145971282,"=""9781499808384""",Storm of Strawberries,Jo Cotterill (145971321),Hardcover,"Twelve-year-old Darby loves living on her family's strawberry farm. But a big storm is coming, and it threatens to destroy everything she and her f...","","Fiction, little bee books"
"",145971282,"=""9781499809275""",Storm of Strawberries,Jo Cotterill (145971321),eBook,"Twelve-year-old Darby loves living on her family's strawberry farm. But a big storm is coming, and it threatens to destroy everything she and her f...","","Fiction, little bee books"
13,145044281,"=""9781499808650""",Ask Emma (Ask Emma Book 1),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Trade Paperback,"Emma Woods knows just how to fix all her peers' problems-or so she thinks-in this first book in the brand-new middle grade series Ask Emma, from th...","","Fiction, little bee books"
"",145044281,"=""9781499806472""",Ask Emma (Ask Emma Book 1),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Hardcover,"Emma Woods knows just how to fix all her peers' problems-or so she thinks-in this first book in the brand-new middle grade series Ask Emma, from th...","","Fiction, little bee books"
