Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401990244,"=""9781442452053""",Mindscape,M.M. Vaughan (401986669),Trade Paperback,"Telekinetic preteens use their powers for good—and evil—in this mind-bending sequel to The Ability, which Publishers Weekly called a “fast-paced, s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Boy's Interest, Psychics, Spies, Margaret K. McElderry Books"
"",401990244,"=""9781442452039""",Mindscape,M.M. Vaughan (401986669),Hardcover,"Telekinetic preteens use their powers for good—and evil—in this mind-bending sequel to The Ability, which Publishers Weekly called a “fast-paced, s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Boy's Interest, Psychics, Spies, Margaret K. McElderry Books"
"",401990244,"=""9781442452060""",Mindscape,M.M. Vaughan (401986669),eBook,"Telekinetic preteens use their powers for good—and evil—in this mind-bending sequel to The Ability, which Publishers Weekly called a “fast-paced, s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Boy's Interest, Psychics, Spies, Margaret K. McElderry Books"
2,185194809,"=""9781442494688""",Aftershock,Mark Walden (41154149),Trade Paperback,"A new era is beginning in the villainous world of H.I.V.E. as civil war looms, forcing Otto and his friends to take sides—perhaps against each othe...","","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Spies, Simon & Schuster Books for Young Readers"
"",185194809,"=""9781442494671""",Aftershock,Mark Walden (41154149),Hardcover,"A new era is beginning in the villainous world of H.I.V.E. as civil war looms, forcing Otto and his friends to take sides—perhaps against each othe...","","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Spies, Simon & Schuster Books for Young Readers"
"",185194809,"=""9781442494695""",Aftershock,Mark Walden (41154149),eBook,"A new era is beginning in the villainous world of H.I.V.E. as civil war looms, forcing Otto and his friends to take sides—perhaps against each othe...","","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Spies, Simon & Schuster Books for Young Readers"
3,401986471,"=""9781442452015""",Ability,M.M. Vaughan (401986669),Trade Paperback,"Delve into the extraordinary abilities of the twelve-year-old mind in this “fast-paced, superhero-tinged spy novel” (Publishers Weekly), the thrill...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",401986471,"=""9781442452008""",Ability,M.M. Vaughan (401986669),Hardcover,Delve into the extraordinary abilities of the twelve-year-old mind in this thrilling start to a middle-grade series that expands the possibilities ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",401986471,"=""9781442452022""",Ability,M.M. Vaughan (401986669),eBook,"Delve into the extraordinary abilities of the twelve-year-old mind in this “fast-paced, superhero-tinged spy novel” (Publishers Weekly), the thrill...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
4,71877065,"=""9781442494954""",Small Acts of Amazing Courage,Gloria Whelan (38062755),Trade Paperback,Kindness has incredible consequences in this compelling novel set in colonial India from a “master storyteller” (Publishers Weekly) and National Bo...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",71877065,"=""9781442409316""",Small Acts of Amazing Courage,Gloria Whelan (38062755),Hardcover,"It is 1918, six months after the end of World War I, and Rosalind awaits the return of her father from the war. While it is common practice for Bri...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",71877065,"=""9781442409330""",Small Acts of Amazing Courage,Gloria Whelan (38062755),eBook,Kindness has incredible consequences in this compelling novel set in colonial India from a “master storyteller” (Publishers Weekly) and National Bo...,Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
5,38603362,"=""9781416997726""",Lucky Breaks,Susan Patron (28434352),Trade Paperback,"Things are fairly normal in Hard Pan, population forty-three. But to Lucky, fairly normal means fairly boring, and she’s restless. Just in the nick...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781416939986""",Lucky Breaks,Susan Patron (28434352),Hardcover,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781439163764""",Lucky Breaks,Susan Patron (28434352),eBook,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
6,1819390,"=""9780689839580""",Totally Joe,James Howe (20539048),Trade Paperback,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9780689839573""",Totally Joe,James Howe (20539048),Hardcover,"Meet Joe Bunch. Lovable misfit and celebrity wannabe from Paintbrush Falls, New York. Like his longtime best friends Addie, Skeezie, and Bobby, Joe...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9781442449435""",Totally Joe,James Howe (20539048),eBook,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
