Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216867990,"=""9781534324657""","Swing, Book 1",Matt Hawkins (216768495),Hardcover,Spinning off from the universe of SUNSTONE comes a slice-of-life romantic story about a couple trying to regain the sexual energy from the beginnin...,"","Fiction, Image Comics"
2,216897191,"=""9781534399440""",Postal Compendium,"Matt Hawkins (216768495), Bryan Edward Hill (216803694)",Trade Paperback,"Welcome to Eden, Wyoming: a town founded by criminals, for criminals, where crime is not tolerated. But a terrible murder shatters the fragile peac...","","Fiction, Image Comics"
3,216913593,"=""9781534322400""","Swing, Volume 5",Matt Hawkins (216768495),Trade Paperback,"Dan and Cathy's epic journey into sexual discovery comes to an end in this final volume of this arc of Swing! Outed, aging and just trying to live ...","","Fiction, Image Comics"
4,216911900,"=""9781534319875""","Swing, Volume 4",Matt Hawkins (216768495),Trade Paperback,A Sunstone crossover event! Dan and Cathy are on a trip to New York and decide to visit the BDSM club featured in the Sunstone books by Stjepan Sej...,"","Fiction, Image Comics"
5,216845094,"=""9781534316102""",Swing Volume 3,Matt Hawkins (216768495),Trade Paperback,"Dan and Cathy's swinging adventures continue in this SUNSTONE spin-off as their relationship is strained, perhaps irreparably. Love conquers all in...","","Fiction, Image Comics"
6,216845148,"=""9781534316119""",Clock,Matt Hawkins (216768495),Trade Paperback,"Within three weeks, hundreds of millions of healthy people worldwide contract various forms of aggressive cancer, and the proliferation, seemingly ...","","Fiction, Image Comics"
7,216834785,"=""9781534315662""",Postal: The Complete Collection,"Bryan Hill (216769665), Matt Hawkins (216768495)",Hardcover,"Welcome to Eden, Wyoming-a place founded by criminals, for criminals. A place where, despite its inhabitants, no crime is allowed. Through the eyes...","","Fiction, Image Comics"
8,216887963,"=""9781534312289""",Cyber Force: Awakening Volume 3,Matt Hawkins (216768495),Trade Paperback,"It's the brutal man-machine hybrid Leviathan vs. Cyber Force as Morgan, Riplcaw, Velocity and Aphrodite face off to save the fate of a country caug...","","Fiction, Image Comics"
9,216770553,"=""9781534311404""",Swing Volume 2,"Matt Hawkins (216768495), Jenni Cheung (216770591)",Trade Paperback,"Spinning off from the universe of SUNSTONE, the swinging adventure of Dan and Cathy continues as they explore their love and boundaries and discove...","","Fiction, Image Comics"
10,216903611,"=""9781534314054""",Postal: Book One,"Bryan Hill (216769665), Matt Hawkins (216768495)",Hardcover,"Welcome to Eden, Wyoming, a place founded by criminals for criminals. A place where, despite its inhabitants, no crime is allowed. Local postman Ma...","","Fiction, Image Comics"
11,216805877,"=""9781534310339""",Cyber Force: Awakening Volume 2,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"Enter the GLOBAL BLACKOUT. With the world still reeling from the sudden blackout of all networked technology, Stryker. Aphrodite and Velocity are s...","","Fiction, Image Comics"
12,216801095,"=""9781534309845""",Aphrodite V,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,Los Angeles. The near future. A city on the brink of evolution struggles with a new wave of terror empowered by black market technology. Enter Aphr...,"","Fiction, Image Comics"
13,216798968,"=""9781534309807""",Cyber Force: Awakening Volume 1,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"TO PROTECT THE FUTURE, WHAT WILL WE BECOME? The classic series returns in a reimagining overseen by creator MARC SILVESTRI. In a modern world where...","","Fiction, Image Comics"
14,216769627,"=""9781534305021""",Cyber Force: Rebirth Volume 4,"Marc Silvestri (216768155), Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"Cyberforce has nearly claimed Jackie Estacado’s body from a ruthless collector who wants the power of the darkness for himself, but Morgan Stryker ...","","Fiction, Image Comics"
15,216784734,"=""9781534306417""",Sugar Volume 1,"Matt Hawkins (216768495), Jenni Cheung (216770591)",Trade Paperback,"A companion book to both Sunstone and Swing, Sugar is about a couple who embark on a relationship that starts as more of an arrangement and ends wi...","","Fiction, Image Comics"
16,216894089,"=""9781534308039""",Postal Volume 7,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"The war for Eden is over, but Laura faces the most important choice of her life: What to do with her son Mark's future.Collects Postal #25, Postal:...","","Fiction, Image Comics"
17,216902392,"=""9781534308015""",Stairway,Matt Hawkins (216768495),Trade Paperback,"In 2012 geneticists discovered how to write information on DNA, record data like on a computer hard drive. What if what we used to call junk DNA ha...","","Fiction, Image Comics"
18,216774804,"=""9781534305120""",Warframe Volume 1,"Matt Hawkins (216768495), Ryan Cady (216774844)",Trade Paperback,"The critically-acclaimed Free-to-Play Cooperative Shooter comes to comics!In the far future, humanity's descendants scramble to survive in a galaxy...","","Fiction, Image Comics"
19,216777662,"=""9781534305168""",Swing Volume 1,"Matt Hawkins (216768495), Jenni Cheung (216770591)",Trade Paperback,Spinning of from the universe of Sunstone comes a slice of life romantic story about a couple trying to regain the sexual energy from the beginning...,"","Fiction, Image Comics"
20,216883571,"=""9781534304758""",Cyber Force: Rebirth Volume 3,"Marc Silvestri (216768155), Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"Cyberforce returns in a race against Armageddon, caught between two forces that want the most dangerous artifact in the world...the dead body of Th...","","Fiction, Image Comics"
