Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8774,"=""9781439107065""",Your Body Knows Best,Ann Louise Gittleman (1080950),eBook,"Discover the remarkable truth…your body knows best. You’ve tried the low-fat, high-carbohydrate diets and failed. You’ve religiously adhered to ver...","","Non fiction, Pocket Books"
"",8774,"=""9781501157608""",Your Body Knows Best,Ann Louise Gittleman (1080950),Trade Paperback,"Discover the remarkable truth…your body knows best. You’ve tried the low-fat, high-carbohydrate diets and failed. You’ve religiously adhered to ver...","","Non fiction, Pocket Books"
2,4260,"=""9781451602746""",New Super-Nutrition,Richard Passwater (1451715),eBook,From the renowned biochemist who created a health revolution with his bestselling Supernutrition in 1975 comes The New Supernutrition. Totally revi...,Medicine: general issues,"Non fiction, Pocket Books"
3,1188,"=""9781439139578""",Natural Remedy Bible,"John Lust (963), Michael Tierra (556)",eBook,Fully revised and updated by Michael Tierra -- one of the nation's leading authorities on natural treatments for healthful livingThe Natural Remedy...,"Medicine: general issues, Advice on parenting","Non fiction, Pocket Books"
"",1188,"=""9781416592990""",Natural Remedy Bible,"John Lust (963), Michael Tierra (556)",Trade Paperback,Fully revised and updated by Michael Tierra -- one of the nation's leading authorities on natural treatments for healthful livingThe Natural Remedy...,"Medicine: general issues, Advice on parenting","Non fiction, Pocket Books"
4,1159909,"=""9781439138809""","Worst Pills, Best Pills",Sid M. Wolfe (1159913),eBook,"""More than 100,000 people a year die in American hospitals from adverse reactions to medication, making drug reactions one of the leading causes of...","Medicine: general issues, General Health","Non fiction, Pocket Books"
"",1159909,"=""9780743492560""","Worst Pills, Best Pills",Sid M. Wolfe (1159913),Trade Paperback,"""More than 100,000 people a year die in American hospitals from adverse reactions to medication, making drug reactions one of the leading causes of...","Medicine: general issues, General Health","Non fiction, Pocket Books"
5,23515046,"=""9781416507567""",Brain Trust,Colm A. Kelleher (23515040),eBook,"When the cattle-borne sickness known as Mad Cow Disease first appeared in America in 2003, authorities were quick to assure the nation that the out...",Advice on parenting,"Non fiction, Pocket Books"
6,657,"=""9781439137222""",Way of Herbs,Michael Tierra (556),eBook,"Fully updated with the latest developments in herbal science, this practical and useful guide offers comprehensive descriptions of herbal treatment...","Advice on parenting, Alternative Health","Non fiction, Pocket Books"
"",657,"=""9780671023270""",Way of Herbs,Michael Tierra (556),Trade Paperback,"Fully updated with the latest developments in herbal science, this practical and useful guide offers comprehensive descriptions of herbal treatment...","Advice on parenting, Alternative Health","Non fiction, Pocket Books"
7,5074,"=""9781439140376""",Our Health Our Lives,Eileen Hoffman (2801),eBook,"A complete health-care guide for women combines the latest studies in gynecology, psychology, and nutrition, demonstrating how the medical system c...","",Pocket Books
"",5074,"=""9780671880866""",Our Health Our Lives,Eileen Hoffman (2801),Trade Paperback,"A complete health-care guide for women combines the latest studies in gynecology, psychology, and nutrition, demonstrating how the medical system c...","",Pocket Books
8,8896,"=""9781439137086""",Healing the Female Heart,Elizabeth Ross (354167),eBook,"From Elizabeth Ross, MD, and Judith Sachs comes a comprehensive guide for women that shows how to take a holistic approach to preventing and recove...","","Non fiction, Pocket Books"
"",8896,"=""9780671894702""",Healing the Female Heart,Elizabeth Ross (354167),Trade Paperback,"From Elizabeth Ross, MD, and Judith Sachs comes a comprehensive guide for women that shows how to take a holistic approach to preventing and recove...","","Non fiction, Pocket Books"
