Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194750897,"=""9781681889115""",Daring Dolphin Rescue (OceanX Book 3),Kate B. Jerome (166684242),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Insight Kids"
"",194750897,"=""9781681889108""",Daring Dolphin Rescue (OceanX Book 3),Kate B. Jerome (166684242),Trade Paperback,Dive into an OceanX Adventure! Fifth grader Marena Montoya is learning how marine mammals talk to each other. But her bigger challenge is learning ...,"","Fiction, Insight Kids"
2,193838763,"=""9781681889283""",Mystery at the Aquarium,Kate B. Jerome (193951639),eBook,"Dive into an OceanX Adventure! Junior journalist Marena Montoya and her BFF Aisha use critical thinking, curiosity, and serious science to get to t...","","Fiction, Earth Aware Editions"
"",193838763,"=""9781681889245""",Mystery at the Aquarium,Kate B. Jerome (193951639),Trade Paperback,"Dive into an OceanX Adventure! Junior journalist Marena Montoya and her BFF Aisha use critical thinking, curiosity, and serious science to get to t...","","Fiction, Earth Aware Editions"
3,193871886,"=""9781681889092""",Danger in the Deep Sea,Kate B. Jerome (166684242),eBook,Dive into an OceanX Adventure! Marena Montoya and her BFF Aisha go on a brand-new ocean adventure using their scientific skills to solve another my...,"","Fiction, Weldon Owen"
"",193871886,"=""9781681889085""",Danger in the Deep Sea,Kate B. Jerome (166684242),Trade Paperback,Dive into an OceanX Adventure! Marena Montoya and her BFF Aisha go on a brand-new ocean adventure using their scientific skills to solve another my...,"","Fiction, Weldon Owen"
4,168923423,"=""9781786079664""",North Pole Picnic,Emma Beswetherick (168404744),eBook,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",168923423,"=""9780861541034""",North Pole Picnic,Emma Beswetherick (168404744),Trade Paperback,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",168923423,"=""9781786078131""",North Pole Picnic,Emma Beswetherick (168404744),eBook,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",168923423,"=""9781786078711""",North Pole Picnic,Emma Beswetherick (168404744),Hardcover,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
5,180484103,"=""9781649740571""",Box-Car Children,Gertrude Chandler Warner (180484136),eBook,"Determined to stay together Henry, Jessie, Violet, and Benny sneak off in the middle of the night. Their father has died unexpectedly and they are ...","","Fiction, Start Publishing LLC"
