Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203173119,"=""9781667202907""",Golden Girls Guide to a Golden Life,Michelle Lange (229001311),Trade Paperback,"Unforgettable wisdom, activities fans will love, and unforgettably funny guidance from the Golden Girls are now in one hilarious and heartfelt book...","","Non fiction, Thunder Bay Press"
2,194361152,"=""9781582708867""",Build Your Village,Florence Ann Romano (194361219),Trade Paperback,"In this easy-to-read self-help manual sprinkled with relatable stories, Florence Ann Romano introduces the six roles commonly found in villages and...","","Non fiction, Beyond Words"
"",194361152,"=""9781582708874""",Build Your Village,Florence Ann Romano (194361219),eBook,"In this easy-to-read self-help manual sprinkled with relatable stories, Florence Ann Romano introduces the six roles commonly found in villages and...","","Non fiction, Beyond Words"
3,197641461,"=""9781954676305""",Feathers At My Feet,Barbara Pearson (197641498),Trade Paperback,"“...perfectly captures the power of great friendship to imprint on our hearts and change the course of our lives.” — Nicola Kraus, co-author of The...","","Non fiction, Indigo River Publishing"
"",197641461,"=""9781954676312""",Feathers At My Feet,Barbara Pearson (197641498),eBook,"“...perfectly captures the power of great friendship to imprint on our hearts and change the course of our lives.” — Nicola Kraus, co-author of The...","","Non fiction, Indigo River Publishing"
4,175089945,"=""9781982183318""",Deep Kindness,Houston Kraft (175089792),Trade Paperback,"Spread meaningful kindness in your everyday life with this essential guidebook to making the world a kinder, more accepting place.Practicing kindne...","","Non fiction, S&S/Simon Element"
"",175089945,"=""9781797116693""",Deep Kindness,Houston Kraft (175089792),Audio Download,"Spread meaningful kindness in your everyday life with this essential guidebook to making the world a kinder, more accepting place.Practicing kindne...","","Non fiction, S&S/Simon Element"
"",175089945,"=""9781982163112""",Deep Kindness,Houston Kraft (175089792),eBook,"Spread meaningful kindness in your everyday life with this essential guidebook to making the world a kinder, more accepting place.Practicing kindne...","","Non fiction, S&S/Simon Element"
5,168412366,"=""9781786077660""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Trade Paperback,"Evelyn is intoxicating. She's self-assured, mercurial, dominant and mischievous. But she's also mean, and as much as her best friends Katie and Mae...","","Fiction, Oneworld Publications"
"",168412366,"=""9780861541508""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Trade Paperback,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
"",168412366,"=""9781786077653""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),Hardcover,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
"",168412366,"=""9781786077677""",You Have to Make Your Own Fun Around Here,Frances Macken (168412400),eBook,"'This atmospheric debut looks like a rural Irish coming-of-age novel, but it’s cleverer, darker, more unreliable.' Daily Mail AN IRISH INDEPENDENT ...","","Fiction, Oneworld Publications"
6,167886295,"=""9781646040049""",Here to Make Friends,Hope Kelaher (167886331),Trade Paperback,"Skip the small talk and learn how to build a supportive community, engage with new people, and cultivate authentic, long-lasting friendships at eve...","","Non fiction, Ulysses Press"
"",167886295,"=""9781646040513""",Here to Make Friends,Hope Kelaher (167886331),eBook,"Skip the small talk and learn how to build a supportive community, engage with new people, and cultivate authentic, long-lasting friendships at eve...","","Non fiction, Ulysses Press"
7,145909999,"=""9781501176173""",Tribe Called Bliss,Lori Harder (2140817473),Trade Paperback,"Self-love expert and creator of the Earn Your Happy podcast shares the methods she used to build her own tribe and grow from an anxiety-ridden, unh...","","Book Club, Concepts, Pop Culture, Inspirational, Non fiction, Women's Interest, Gallery Books"
"",145909999,"=""9781501176180""",Tribe Called Bliss,Lori Harder (2140817473),eBook,"Self-love expert and creator of the Earn Your Happy podcast shares the methods she used to build her own tribe and grow from an anxiety-ridden, unh...","","Book Club, Concepts, Pop Culture, Inspirational, Non fiction, Women's Interest, Gallery Books"
"",145909999,"=""9781508261308""",Tribe Called Bliss,Lori Harder (2140817473),Audio Download,"Self-love expert and creator of the Earn Your Happy podcast shares the methods she used to build her own tribe and grow from an anxiety-ridden, unh...","","Book Club, Concepts, Pop Culture, Inspirational, Non fiction, Women's Interest, Gallery Books"
8,100496178,"=""9781449491710""",All About Us,Ellen Bailey (100484143),Trade Paperback,"Made especially for best friends, BFFs will love completing the quizzes and questions in this gorgeous book, recording all of the moments they've s...","","Non fiction, Andrews McMeel Publishing"
9,169123029,"=""9781612436388""",Galentine's Day,Eva Marie Taylor (169123066),Trade Paperback,"STYLISH, HAND-DRAWN CARDS FEATURING CUTE MESSAGES FOR GALS TO GIVE TO GAL FRIENDS  What is Galentine's Day? Only the best day of the year! Coined b...","","Non fiction, Ulysses Press"
