Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226410591,"=""9781524893774""",Ticket to Ride: An Unexpected Journey,Adrienne Kress (226410633),Paper Over Board,"All aboard the journey of a lifetime! Ticket to Ride is an immensely popular board game where players test their skills in teamwork, strategy, and ...","","Fiction, Andrews McMeel Publishing"
"",226410591,"=""9781524884628""",Ticket to Ride: An Unexpected Journey,Adrienne Kress (226410633),Trade Paperback,"All aboard the journey of a lifetime! Ticket to Ride is an immensely popular board game where players test their skills in teamwork, strategy, and ...","","Fiction, Andrews McMeel Publishing"
2,220334575,"=""9781665965866""",Letters to Snoopy,Charles  M. Schulz (19803343),Paper Over Board,"While Snoopy and Woodstock are away, the Peanuts gang writes them letters in this sweet storybook with pull-out tabs.Snoopy and Woodstock go on an ...","","Fiction, Simon Spotlight"
3,224541175,"=""9781665971225""",Transformers EarthSpark 4 Action-Packed Chapter Books in 1!,Ryder Windham (65658206),Paper Over Board,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",224541175,"=""9781665971218""",Transformers EarthSpark 4 Action-Packed Chapter Books in 1!,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
4,218355685,"=""9781683432319""",Thomas & Friends: 5-Minute Stories,Mattel (216353186),Paper Over Board,"A hardcover storybook featuring Thomas and his friends in five toot-ally awesome stories. Based on the latest Thomas &amp; Friends animated series,...","","Fiction, Mattel"
5,218355406,"=""9781683432210""",Hot Wheels Let's Race: 5-Minute Stories,"Eric Geron (224965700), Mattel (224932460)",Paper Over Board,"A collection of 5 high-octane stories based on Hot Wheels Let’s Race, debuting on Netflix in Spring 2024.Meet a daring group of kids who have accep...","","Fiction, Mattel"
6,192390366,"=""9780794449674""",Blippi: Music Player Storybook,Maggie Fischer (2141892537),Paper Over Board,Read the engaging story about Blippi imagining himself driving all kinds of vehicles. Then play the discs in the music player to hear Blippi speak ...,"","Fiction, Printers Row"
7,191750697,"=""9781953344601""",I'm the Fire Engine Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
8,191750811,"=""9781953344588""",I'm the Tractor Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
9,191750642,"=""9781953344595""",I'm the Digger Driver,Little Genius Books (179754279),Paper Over Board,"JUMP INTO THE DRIVER'S SEAT TO ENTER A WORLD OF IMAGINATIVE PLAY!   With this new and innovative picture books series, children can race a fire eng...","","Fiction, Little Genius Books"
10,172897915,"=""9781646040841""",Danny the Digger Saves Christmas,Aja Mulford (169076146),Paper Over Board,"Discover the heartwarming story of Danny, a young mini excavator struggling to find his place in the busy winter city construction site, who is abo...","","Fiction, Ulysses Press"
"",172897915,"=""9781646040858""",Danny the Digger Saves Christmas,Aja Mulford (169076146),Fixed Layout eBook,"Discover the heartwarming story of Danny, a young mini excavator struggling to find his place in the busy winter city construction site, who is abo...","","Fiction, Ulysses Press"
11,169576963,"=""9781524860431""",Lost on the Titanic (Out of Time Book 1),Jessica Rinker (169577002),Paper Over Board,"Allie and Vic Taylor are just regular kids who help out in their parents’ antique shop. Until one day, when they find they can travel through time!...","","Fiction, Andrews McMeel Publishing"
"",169576963,"=""9781524858254""",Lost on the Titanic (Out of Time Book 1),Jessica Rinker (169577002),Trade Paperback,"Allie and Vic Taylor are just regular kids who help out in their parents’ antique shop. Until one day, when they find they can travel through time!...","","Fiction, Andrews McMeel Publishing"
